ID,Height,timestamp,Type,From,To,Amount,Fee
4472099222942680258,779574,2020-07-31 20:09:23,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0441
1297774962841526061,742260,2020-04-18 17:40:47,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.05145
842835466549989183,741659,2020-04-17 01:20:45,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-WMTW-8CRZ-W5J2-4WY9L,2.0,0.0294
196891989537537531,740582,2020-04-14 01:09:20,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.03675
16445748485944674220,737979,2020-04-06 18:29:54,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.0294
13191577543284186975,734812,2020-03-28 21:43:30,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.05145
14868145690959782095,734785,2020-03-28 20:07:49,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-CLJH-9FRZ-8M4F-ATNEA,2.0,0.0588
12855942737322851196,733166,2020-03-24 07:11:50,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0294
7436728574602158146,727172,2020-03-07 13:12:28,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0588
317005039154166008,725797,2020-03-03 16:30:51,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-EG82-J4SR-WCH8-366JP,1.0,0.0294
11937178386448918522,724194,2020-02-28 04:46:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-XSMK-PCCJ-2XX4-DEAM9,2.0,0.00735
10732985789159852344,723620,2020-02-26 14:08:07,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.05145
5950511387326504118,723225,2020-02-25 11:27:10,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-V9K9-7D5F-H3W9-GBJ55,8.0,0.03675
8339672588716412616,722760,2020-02-24 04:21:18,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.0147
5415787542390965517,721621,2020-02-21 00:03:46,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.02205
11014986838864147707,721357,2020-02-20 06:24:31,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0441
5054796565742442156,720601,2020-02-18 03:38:26,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0588
8913140452150619158,720202,2020-02-17 00:47:53,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.05145
4190637496945079168,718833,2020-02-13 04:51:15,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.0588
7645391165820246131,718561,2020-02-12 10:33:10,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.02205
4886251489255460118,718315,2020-02-11 17:52:05,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-S9MM-XNC7-RGN2-EZ3RC,12.0,0.05145
1499963742457376152,716892,2020-02-07 18:02:29,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-J5UZ-BGNP-BXZB-CA948,9.0,0.02205
3000586079680231909,716543,2020-02-06 18:47:16,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.05145
12186553396925713728,716380,2020-02-06 07:44:15,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0294
1528747656939305120,716283,2020-02-06 01:25:17,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-XSMK-PCCJ-2XX4-DEAM9,15.0,0.05145
12098402192085186704,716070,2020-02-05 11:22:14,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-LXUL-LRR5-Z3LU-BXDP5,5.0,0.0294
11031660790047134381,715319,2020-02-03 08:49:53,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.00735
1229264278116204184,713702,2020-01-29 19:44:05,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.03675
2927562825639553193,713270,2020-01-28 14:50:41,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-9D8Q-2G6K-LJGU-5ZLGH,13.0,0.0441
131627062793521423,712878,2020-01-27 12:56:00,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-MC8D-MYMT-MBBL-6F7GL,5.0,0.03675
11963084722611571021,712718,2020-01-27 02:12:44,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-XSMK-PCCJ-2XX4-DEAM9,7.0,0.0147
9944913093155836734,712289,2020-01-25 20:51:51,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0441
3433131457318301159,711523,2020-01-23 17:57:58,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0294
82425042675158242,711096,2020-01-22 13:21:51,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.03675
14397303339647895338,710103,2020-01-19 18:29:44,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0147
10126390940358413754,709892,2020-01-19 04:14:08,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-98ZJ-TCEP-D2AN-83WBJ,5.0,0.00735
16566741120382034516,709810,2020-01-18 23:05:06,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-TXU6-57HH-RA58-93U94,4.0,0.0294
1669090953080951147,708759,2020-01-16 00:24:19,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XSMK-PCCJ-2XX4-DEAM9,9.0,0.0294
2265584218195922495,708509,2020-01-15 07:31:27,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-63C4-5CYY-VFXW-5DTAS,4.0,0.02205
11244993525339940115,708317,2020-01-14 18:43:52,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0147
8257016063724801202,707682,2020-01-13 00:15:00,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0147
988339259438699637,707613,2020-01-12 19:34:41,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-SSX2-Y9F3-D74E-FZN4Y,8.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSMK-PCCJ-2XX4-DEAM9,10.0,0.03675
