ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZ6Y-CT73-B4GH-DYPKE,2.19e-06,0.0735
5396196240410102751,461273,2018-02-22 11:37:11,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
17559753234816090306,461263,2018-02-22 11:12:53,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,630.0,1.0
3982417207455911423,461263,2018-02-22 11:12:53,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,1980.0,1.0
10775439008288069014,454758,2018-02-04 07:00:00,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4200572310006602768,454748,2018-02-04 06:23:08,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,6000.0,1.0
12547636000434095744,444420,2018-01-06 09:16:26,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,4200.0,1.0
12499146423645580488,444408,2018-01-06 08:06:19,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,701.0,1.0
1616369223750981486,444408,2018-01-06 08:06:19,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,3500.0,1.0
17864206644513309702,444098,2018-01-05 11:17:48,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,467.0,1.0
11035425368844875077,444088,2018-01-05 10:25:39,Ordinary Payment,S-T25J-SQUT-RS28-3Y7MT,S-UZ6Y-CT73-B4GH-DYPKE,468.0,1.0
322382609284359513,440091,2017-12-25 06:40:37,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
10975689351010930823,440084,2017-12-25 06:11:01,Ordinary Payment,S-T25J-SQUT-RS28-3Y7MT,S-UZ6Y-CT73-B4GH-DYPKE,1650.0,1.0
14644680287218527203,437355,2017-12-17 14:21:56,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,16102.0,1.0
2902589022357206723,437345,2017-12-17 13:57:05,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,701.0,1.0
8904672727737328499,437343,2017-12-17 13:54:55,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,15402.0,2.0
5616769726929033396,433035,2017-12-05 12:37:24,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
15854641577461224125,433025,2017-12-05 12:01:46,Ordinary Payment,S-T25J-SQUT-RS28-3Y7MT,S-UZ6Y-CT73-B4GH-DYPKE,17400.0,2.0
7608634046197896341,393060,2017-08-15 17:42:05,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,15656.0,1.0
2024883201547486834,393042,2017-08-15 16:30:00,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,15657.0,2.0
14747094230177004661,393032,2017-08-15 15:52:34,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16614975849454131544,393029,2017-08-15 15:25:40,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,10000.0,1.0
442492208326245294,374126,2017-06-23 08:22:04,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
14779887292175708184,374121,2017-06-23 08:06:07,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,3501.0,1.0
3857551984300209246,365485,2017-05-30 05:19:49,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,27199.0,1.0
5199737322134589393,365482,2017-05-30 05:05:56,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,27200.0,3.0
1283401870499719545,359599,2017-05-13 17:57:11,Ordinary Payment,S-UZ6Y-CT73-B4GH-DYPKE,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
446155380950946489,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZ6Y-CT73-B4GH-DYPKE,0.0,1.0
13134685747394326995,359597,2017-05-13 17:43:20,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,7000.0,1.0
