ID,Height,timestamp,Type,From,To,Amount,Fee
1114505617640406074,780302,2020-08-02 20:52:38,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.00735
14829568771372798403,740883,2020-04-14 21:11:00,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.03675
15955828127283478000,740860,2020-04-14 19:41:46,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.0294
5958755449606706350,740669,2020-04-14 07:08:54,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.02205
3409723203040532351,739175,2020-04-10 02:55:44,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-EREM-GJYE-6KW2-8XR9D,8.0,0.0441
17817586661153794950,738523,2020-04-08 06:18:25,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.00735
13645281998929194268,737499,2020-04-05 10:20:21,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-RHKZ-QYZ8-WNSA-7VXMH,3.0,0.05145
6313318321438249104,736123,2020-04-01 13:36:16,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.05145
682222416086421210,736088,2020-04-01 11:41:35,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-KRRS-S4SM-NAVZ-HDG5C,13.0,0.03675
950056321166369190,735326,2020-03-30 08:13:36,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0441
9399455345323383909,733959,2020-03-26 12:21:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-NS5X-WYVY-LNE6-GVWS3,8.0,0.03675
10852161984226412682,733856,2020-03-26 05:23:40,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-NS5X-WYVY-LNE6-GVWS3,10.0,0.00735
9199028510907308820,733612,2020-03-25 13:33:11,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0441
12980896706682666171,732167,2020-03-21 12:06:11,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0441
6754981942604458798,731326,2020-03-19 03:50:00,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-ZYAR-ED4L-RNAF-H4NC3,1.0,0.0294
16345262084431859514,730221,2020-03-16 01:31:10,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-48N4-M58A-Z4TD-FFEV8,1.0,0.03675
7251660172760892243,728938,2020-03-12 11:59:00,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0441
14366366337187697479,728855,2020-03-12 06:00:14,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-C5UQ-HH56-ZDRU-B5JB8,2.0,0.05145
3381904356052327990,728641,2020-03-11 15:27:59,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-H58Z-DL4K-NAXA-4NTL2,36.0,0.0588
6514984692382548815,728266,2020-03-10 14:16:59,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-NS5X-WYVY-LNE6-GVWS3,10.0,0.02205
7245331350938526075,727752,2020-03-09 03:50:15,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-NS5X-WYVY-LNE6-GVWS3,6.0,0.05145
10242157340829346969,726963,2020-03-06 22:51:11,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0441
5543156704671457383,726771,2020-03-06 09:50:38,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.02205
9905763785427332132,726737,2020-03-06 07:45:36,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0294
1597089972691579452,725613,2020-03-03 04:07:42,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.0294
2976570504980719092,725507,2020-03-02 21:27:41,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-NS5X-WYVY-LNE6-GVWS3,8.0,0.02205
4577724859607578002,724930,2020-03-01 06:22:12,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-8PYY-7PKT-5G6Q-DXT93,16.0,0.0588
3232488489559185547,723583,2020-02-26 11:57:17,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0147
296934126507870995,720291,2020-02-17 06:27:11,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.03675
16350449067702933404,720089,2020-02-16 16:51:07,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.02205
2428859321511983813,718654,2020-02-12 17:10:14,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.0147
465998752200676087,717988,2020-02-10 19:40:26,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-NS5X-WYVY-LNE6-GVWS3,13.0,0.0294
17496608599161829355,717128,2020-02-08 10:31:05,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0588
18404874600843499691,716322,2020-02-06 04:24:20,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-59MF-BARK-46CA-52SYL,2.0,0.0588
4468749572349494154,716049,2020-02-05 09:38:35,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-NS5X-WYVY-LNE6-GVWS3,6.0,0.0588
11907385174750954145,715927,2020-02-05 01:34:41,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-P4GY-KFPG-4ZGE-7DS6A,3.0,0.02205
12996705354001111157,715349,2020-02-03 10:42:40,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.02205
5606121363396385973,715218,2020-02-03 01:49:40,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-2D46-RD3Z-JWX4-3B8RS,8.0,0.02205
14860416459386402436,714148,2020-01-31 01:59:32,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-NS5X-WYVY-LNE6-GVWS3,6.0,0.0294
7982444212611898569,714114,2020-01-30 23:49:38,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.0441
11090796051825499325,714036,2020-01-30 18:37:16,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-K4J4-3CBA-9GCU-92E3L,4.0,0.00735
8626145706103862015,713841,2020-01-30 05:19:53,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.02205
15011559283562697944,713364,2020-01-28 21:17:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.05145
5426319187076063146,712826,2020-01-27 09:22:29,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-HVTR-3EMZ-LDBY-DU2CU,6.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NS5X-WYVY-LNE6-GVWS3,10.0,0.0882
