ID,Height,timestamp,Type,From,To,Amount,Fee
7965124242172498922,438760,2017-12-21 12:53:20,Ordinary Payment,S-XAQ4-DDFK-XDAZ-CHQZL,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
14243504651385379589,438753,2017-12-21 12:18:31,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,14000.0,1.0
18370969262213490116,430506,2017-11-28 11:08:41,Ordinary Payment,S-XAQ4-DDFK-XDAZ-CHQZL,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
3871307536368904805,430501,2017-11-28 10:40:21,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,12000.0,1.0
18434186038531736273,411570,2017-10-06 12:25:58,Ordinary Payment,S-XAQ4-DDFK-XDAZ-CHQZL,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
18393184234015404001,411564,2017-10-06 12:01:22,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,6000.0,1.0
10849896098989394397,399396,2017-09-02 10:39:36,Ordinary Payment,S-XAQ4-DDFK-XDAZ-CHQZL,S-R8SQ-TUEM-DTHQ-7ATA3,4202.23248676,1.0
16133611995043604779,399383,2017-09-02 10:12:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XAQ4-DDFK-XDAZ-CHQZL,4203.23248676,1.0
12720235320904281043,399169,2017-09-01 19:29:36,Ordinary Payment,S-XAQ4-DDFK-XDAZ-CHQZL,S-R8SQ-TUEM-DTHQ-7ATA3,207.5449741,1.0
17132550044719715469,399165,2017-09-01 19:19:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XAQ4-DDFK-XDAZ-CHQZL,208.5449741,1.0
