ID,Height,timestamp,Type,From,To,Amount,Fee
10084614868868765376,309580,2016-12-24 20:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,0.5994494,1.0
14385000784355720014,309238,2016-12-23 21:52:01,Ordinary Payment,S-AFU6-8AFE-ZVT6-9PH4G,S-828D-LE64-KJM9-GWWHG,240.0,1.0
9458510114239963212,309218,2016-12-23 20:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
17248455199250533018,309218,2016-12-23 20:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
2274095824086079239,309218,2016-12-23 20:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
5807887243229472498,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,1.82153116,1.0
15900851262628213369,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
4850526626325185294,308502,2016-12-21 20:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
1257943821623636347,308121,2016-12-20 19:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,1.40392954,1.0
13712413602581847718,307758,2016-12-19 18:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
4812877216463770554,307758,2016-12-19 18:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
9105121740802186791,307758,2016-12-19 18:49:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
12838592136446340118,307446,2016-12-18 21:31:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,66.95191377,1.0
2537835044487224899,307084,2016-12-17 21:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
3111284950095895355,307083,2016-12-17 21:21:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
3749726950301682743,307083,2016-12-17 21:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
13859326979994681227,301668,2016-12-02 17:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,0.74059098,1.0
6820157863317725429,301304,2016-12-01 17:31:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
306931183739002207,301022,2016-11-30 22:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,5.78546756,1.0
8948028426504851854,300666,2016-11-29 22:42:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,23.17610639,1.0
15324807853770404631,300559,2016-11-29 15:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
17799256315913345082,300559,2016-11-29 15:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
8602221732718104988,300559,2016-11-29 15:19:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
6838121968947084349,300295,2016-11-28 21:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
8788335531861981738,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
9235876339888004026,300294,2016-11-28 21:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
20296346508555259,299998,2016-11-28 01:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,0.12639106,1.0
10293155946527596431,299638,2016-11-27 01:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,3.12058317,1.0
16595396621107629599,299550,2016-11-26 19:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
17032396800688434008,299550,2016-11-26 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
17428517880439191636,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
8441184154349743859,299319,2016-11-26 04:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
10409224014346065319,299265,2016-11-26 00:44:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
14402466016040595684,299265,2016-11-26 00:44:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
3742427169737559712,299265,2016-11-26 00:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
17805777165514722228,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,5.46355509,1.0
11946581921590403316,298498,2016-11-23 20:46:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,3.0,1.0
14791023749593925731,298498,2016-11-23 20:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
6587903547486598586,298498,2016-11-23 20:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
13382270983177244030,277433,2016-09-25 20:42:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,0.20053352,1.0
15746239568119665741,277074,2016-09-24 20:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,4.17423398,1.0
3198874291311445924,276658,2016-09-23 16:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFU6-8AFE-ZVT6-9PH4G,2.53171154,1.0
28304502379516965,276295,2016-09-22 15:34:55,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4201438421993138660,276286,2016-09-22 15:13:43,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7994789813239944575,275598,2016-09-20 16:36:00,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17368373185986578489,275593,2016-09-20 16:23:58,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7399127762855383658,275587,2016-09-20 16:06:15,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16505317265572875418,275582,2016-09-20 15:38:08,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8687299786964510322,275577,2016-09-20 15:31:35,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5926517439389760862,275572,2016-09-20 15:05:57,Reward Recipient Assignment,S-AFU6-8AFE-ZVT6-9PH4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8706118446573771731,275568,2016-09-20 14:58:19,Account Update,S-AFU6-8AFE-ZVT6-9PH4G,,0.0,1.0
6476861020464573866,275567,2016-09-20 14:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
341762590328122054,275562,2016-09-20 14:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFU6-8AFE-ZVT6-9PH4G,10.0,1.0
13611612899427752373,275553,2016-09-20 14:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFU6-8AFE-ZVT6-9PH4G,5.0,1.0
