ID,Height,timestamp,Type,From,To,Amount,Fee
2288268983437292682,780970,2020-08-04 17:08:37,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-4Y3L-HTP3-9HX5-2QU9P,6.971,0.03675
13962190690846837815,741821,2020-04-17 12:03:56,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-6AFT-S65G-9MNC-GGLN5,1.0,0.0441
5615479453767367708,741545,2020-04-16 17:46:29,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-5JML-C23E-6FG2-FRE7V,10.0,0.0588
18267793481627397666,741370,2020-04-16 05:46:34,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-C8L7-TZC8-PK2R-5N9PX,2.0,0.0294
5932282725924722920,739834,2020-04-11 23:01:51,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-6AFT-S65G-9MNC-GGLN5,2.0,0.0294
17827555496289158538,739068,2020-04-09 19:32:19,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-6AFT-S65G-9MNC-GGLN5,14.0,0.0441
3053970990146939210,738997,2020-04-09 14:49:15,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-6AFT-S65G-9MNC-GGLN5,1.0,0.05145
8895509409553346399,738776,2020-04-08 23:43:59,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.0588
16158732454290665835,738610,2020-04-08 12:25:10,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-6AFT-S65G-9MNC-GGLN5,3.0,0.0441
16195776645352916146,736135,2020-04-01 14:38:37,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0294
18356065006815761550,734881,2020-03-29 02:37:20,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0147
110509792868861376,734550,2020-03-28 04:00:23,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-REKK-QQSY-QRQR-2UNYU,3.0,0.0588
7615748111815211392,732083,2020-03-21 06:36:44,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-68TE-XSYM-QXHE-CMS4U,3.0,0.0588
18069908493825732771,731840,2020-03-20 14:02:03,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-SUGA-M9L4-T2VK-F2GCT,4.0,0.02205
14807510687248188288,731327,2020-03-19 03:50:17,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6AFT-S65G-9MNC-GGLN5,12.0,0.0441
7796711422991051651,730425,2020-03-16 15:23:53,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.0147
7917315378457082054,729157,2020-03-13 02:22:19,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0147
16122486324896361996,728858,2020-03-12 06:10:52,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-MBZX-UBQJ-ECG2-3B6AD,6.0,0.0588
47214563123887539,726653,2020-03-06 01:42:58,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-6AFT-S65G-9MNC-GGLN5,16.0,0.0147
12388809621187352479,726279,2020-03-05 00:53:10,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-VVZC-SC86-GEW4-9UZ4T,5.0,0.05145
1132269365709624818,726062,2020-03-04 10:23:22,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-GH5S-FX9Y-XDNF-EHXRL,8.0,0.0588
7111283970887711199,725853,2020-03-03 20:02:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-6AFT-S65G-9MNC-GGLN5,9.0,0.0441
3595348895015611776,723699,2020-02-26 19:31:02,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-6AFT-S65G-9MNC-GGLN5,1.0,0.0441
13387464572044807689,721777,2020-02-21 10:36:09,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-LM2Q-4CA8-KCJF-B83ND,8.0,0.00735
16665485990285597707,721353,2020-02-20 06:02:59,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-VW5K-9Q47-E8GY-4VVBA,4.0,0.0147
3576336031177696684,720024,2020-02-16 12:48:13,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-6AFT-S65G-9MNC-GGLN5,15.0,0.03675
3648113511666791719,719786,2020-02-15 20:58:05,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-VELY-THT9-NZQL-CUA7C,6.0,0.05145
6167684992955243116,719763,2020-02-15 19:03:27,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-6AFT-S65G-9MNC-GGLN5,6.0,0.00735
8957728050325150990,718778,2020-02-13 01:09:30,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.0441
14268643732864626944,718677,2020-02-12 18:28:40,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-6AFT-S65G-9MNC-GGLN5,1.0,0.05145
7960709016964568093,716946,2020-02-07 22:08:23,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-JAC5-4HVP-YQ5H-53U79,2.0,0.0294
811543771126374735,716440,2020-02-06 12:02:11,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-BC52-99MH-GV55-22QL4,1.0,0.0147
13156984916636810648,716027,2020-02-05 07:59:51,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-L77Z-2P6V-V7P8-GEUK5,3.0,0.03675
3558290430641171106,715296,2020-02-03 07:18:02,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-Q2KK-9WDW-K8KH-22CZU,16.0,0.0588
11065880737189590117,714864,2020-02-02 02:25:27,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-6AFT-S65G-9MNC-GGLN5,2.0,0.0294
10291315292899410035,714627,2020-02-01 10:03:16,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-SUZS-DKBS-3J22-6W2J5,9.0,0.0294
11822825531889831998,714400,2020-01-31 18:59:13,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-6AFT-S65G-9MNC-GGLN5,19.0,0.0294
2399748102155120832,714255,2020-01-31 09:11:18,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-6AFT-S65G-9MNC-GGLN5,10.0,0.0588
8445801391888523642,713416,2020-01-29 00:50:06,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.02205
6406209912161480515,713355,2020-01-28 20:48:32,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.0588
2162758294630814998,713005,2020-01-27 21:15:44,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-WBC3-WJNS-J2CT-4FN8J,21.0,0.05145
13425648897108857502,712521,2020-01-26 13:14:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-6AFT-S65G-9MNC-GGLN5,25.0,0.0294
9307719662846296215,712145,2020-01-25 11:43:35,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-LDRD-CD87-7FZH-4JJXG,7.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AFT-S65G-9MNC-GGLN5,10.0,0.08085
