ID,Height,timestamp,Type,From,To,Amount,Fee
10467879262488478077,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UF6Z-W8HT-UZ7K-EWVCN,0.0,1.0
12944056750492855918,299597,2016-11-26 23:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UF6Z-W8HT-UZ7K-EWVCN,5.0,1.0
16542525643165620437,299597,2016-11-26 23:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UF6Z-W8HT-UZ7K-EWVCN,5.0,1.0
17006358178545969284,299597,2016-11-26 23:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UF6Z-W8HT-UZ7K-EWVCN,3.0,1.0
17242789193834781235,297446,2016-11-20 22:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UF6Z-W8HT-UZ7K-EWVCN,5.0,1.0
17919698361972853572,297446,2016-11-20 22:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UF6Z-W8HT-UZ7K-EWVCN,3.0,1.0
1925433330906320590,297445,2016-11-20 22:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UF6Z-W8HT-UZ7K-EWVCN,3.0,1.0
954564179667754006,297146,2016-11-20 02:06:27,Account Update,S-UF6Z-W8HT-UZ7K-EWVCN,,0.0,1.0
10573390824260916393,297144,2016-11-20 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UF6Z-W8HT-UZ7K-EWVCN,5.0,1.0
12135218950342866119,297144,2016-11-20 01:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UF6Z-W8HT-UZ7K-EWVCN,3.0,1.0
15616342045354486273,297144,2016-11-20 01:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UF6Z-W8HT-UZ7K-EWVCN,5.0,1.0
