ID,Height,timestamp,Type,From,To,Amount,Fee
18256582338401037582,715658,2020-02-04 07:33:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EE9R-JZQ3-MFFE-8VBRC,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EE9R-JZQ3-MFFE-8VBRC,1e-08,0.8967
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.00909994,0.1
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.17364779,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.09801528,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.26725587,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.39311945,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.19751753,0.1
8395352057520254716,531155,2018-09-06 01:24:15,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12868131600483515847,529989,2018-09-02 19:24:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.01628559,0.1
9926316876123315435,524945,2018-08-19 16:57:37,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9776038157246094019,524940,2018-08-19 16:25:50,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1701610818602075835,524926,2018-08-19 15:09:31,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.05620474,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.15382334,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.07059605,0.1
852053028535732002,510637,2018-07-10 15:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.11891042,0.1
714873707216613779,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.5659688,1.0
4057343701357112939,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.13179715,1.0
6975928211610837015,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.09699495,1.0
5689358747129004740,487787,2018-05-07 16:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE9R-JZQ3-MFFE-8VBRC,100.01188334,1.0
16397430343694230357,483517,2018-04-25 17:49:56,Ordinary Payment,S-EE9R-JZQ3-MFFE-8VBRC,S-2AH9-3ZTE-44RU-D35E5,5.0,1.0
17148702734864082738,483504,2018-04-25 17:09:07,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9833708529425928335,483499,2018-04-25 16:58:52,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-EE9R-JZQ3-MFFE-8VBRC,0.0,1.0
318562062553288049,480382,2018-04-16 22:51:26,Account Update,S-EE9R-JZQ3-MFFE-8VBRC,,0.0,1.0
764638334734216389,480382,2018-04-16 22:51:26,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4651391102987561960,479917,2018-04-15 16:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE9R-JZQ3-MFFE-8VBRC,576.16557754,1.0
9290027621190181162,474672,2018-03-31 23:46:13,Reward Recipient Assignment,S-EE9R-JZQ3-MFFE-8VBRC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14691378382288951437,474671,2018-03-31 23:37:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EE9R-JZQ3-MFFE-8VBRC,1.0,1.0
