ID,Height,timestamp,Type,From,To,Amount,Fee
9879053013122659361,1134366,2023-04-14 02:59:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,68160.74702349,2.0
17588615239199168512,1134366,2023-04-14 02:59:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250007.0,2.0
9368425136213440286,1134365,2023-04-14 02:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250006.0,2.0
4113164198236706356,1134365,2023-04-14 02:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250003.0,2.0
7894604927256986969,1134365,2023-04-14 02:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250004.0,2.0
8558944914091291622,1134365,2023-04-14 02:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250005.0,2.0
376525919565336056,1134364,2023-04-14 02:49:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250002.0,2.0
15332465178608034811,1134363,2023-04-14 02:47:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250001.0,2.0
9845947667058302713,1134359,2023-04-14 02:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100006.0,2.0
9939479349928301161,1134359,2023-04-14 02:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,250000.0,2.0
8522013658717319048,1134359,2023-04-14 02:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100007.0,2.0
16372359171106381230,1134358,2023-04-14 02:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100002.0,2.0
670692258978685155,1134358,2023-04-14 02:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100001.0,2.0
6073781208901017576,1134358,2023-04-14 02:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100004.0,2.0
8125500841556132789,1134358,2023-04-14 02:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100005.0,2.0
8168424323665625269,1134358,2023-04-14 02:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100003.0,2.0
3657402297578978065,1134357,2023-04-14 02:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,100000.0,2.0
368293662326682679,1134356,2023-04-14 02:18:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,50000.0,2.0
3631124994672483899,1134356,2023-04-14 02:18:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,20000.0,2.0
7793006852092615072,1134354,2023-04-14 02:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,25.0,2.0
7170270325508024190,1134352,2023-04-14 02:01:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEQ3-HG55-W8ML-HG4WK,5.0,2.0
11311152158380276134,1134350,2023-04-14 01:56:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WEQ3-HG55-W8ML-HG4WK,0.0,0.01
18161526138066663106,1134349,2023-04-14 01:53:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WEQ3-HG55-W8ML-HG4WK,0.01,0.01
