ID,Height,timestamp,Type,From,To,Amount,Fee
12923495088736390293,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR6A-7AFB-4H6Q-FTLKZ,2.0,1.0001
7307997735904135277,340592,2017-03-21 13:40:05,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,204.83694791,1.0
12988628735230615770,340591,2017-03-21 13:35:57,Token Transfer,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,0.0,1.0
510385799781501911,340590,2017-03-21 13:32:45,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,10.0,1.0
1298475618924480052,340588,2017-03-21 13:23:50,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,1.0,1.0
16433210256956160217,340581,2017-03-21 13:06:07,Bid Order Placement,S-JR6A-7AFB-4H6Q-FTLKZ,,0.0,1.0
9078805051716128162,340581,2017-03-21 13:06:07,Reward Recipient Assignment,S-JR6A-7AFB-4H6Q-FTLKZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16047476259420137956,340579,2017-03-21 12:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR6A-7AFB-4H6Q-FTLKZ,57529.81406791,1.0
5253575900938970426,340565,2017-03-21 11:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR6A-7AFB-4H6Q-FTLKZ,3.0,1.0
5894589444938524763,340565,2017-03-21 11:51:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JR6A-7AFB-4H6Q-FTLKZ,5.0,1.0
2462048271874613167,340563,2017-03-21 11:38:03,Account Update,S-JR6A-7AFB-4H6Q-FTLKZ,,0.0,1.0
9421902059370283323,340419,2017-03-21 02:20:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JR6A-7AFB-4H6Q-FTLKZ,5.0,1.0
13214085953302817635,340419,2017-03-21 02:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JR6A-7AFB-4H6Q-FTLKZ,3.0,1.0
