ID,Height,timestamp,Type,From,To,Amount,Fee
10209697592993265201,1202616,2023-10-20 20:17:41,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5027201141555501863,1202616,2023-10-20 20:17:41,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9758912451213989126,1202616,2023-10-20 20:17:41,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
17047393323094801553,1202616,2023-10-20 20:17:41,Contract Payment,S-QFGA-R4LR-YDU7-FPMZY,S-GZ2M-WMG9-9CMZ-DC2JN,139.31224126,0.0
10186788718602306378,1202615,2023-10-20 20:15:13,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.01
13123728749439255250,1202598,2023-10-20 19:15:51,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,101.442,0.0
15075359245533781311,1202215,2023-10-19 17:26:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,150.713,0.0
3629102578418184184,1202215,2023-10-19 17:26:25,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,51.142,0.0
3137120784442233066,1201799,2023-10-18 13:47:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,100.713,0.0
6616943523170592892,1201723,2023-10-18 08:34:14,Token Mint,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
11076389054678426474,1201723,2023-10-18 08:34:14,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13299283414926477841,1201722,2023-10-18 08:30:21,Token Multi Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.02
13699689765782253792,1201710,2023-10-18 07:45:25,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
7930974725473948690,1201710,2023-10-18 07:45:25,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
13939368148986530493,1201710,2023-10-18 07:45:25,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
1846462865972840883,1201710,2023-10-18 07:45:25,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13102710611720384296,1201710,2023-10-18 07:45:25,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12815154238279471088,1201710,2023-10-18 07:45:25,Contract Payment,S-QFGA-R4LR-YDU7-FPMZY,S-GZ2M-WMG9-9CMZ-DC2JN,1501.21953563,0.0
3831632075053285989,1201709,2023-10-18 07:42:49,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.01
6268093554600591426,1201709,2023-10-18 07:42:49,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.01
12817064478662089316,1201616,2023-10-18 01:35:59,Token Mint,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
14952756569028422634,1201616,2023-10-18 01:35:59,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
10097253735304764739,1201615,2023-10-18 01:33:37,Token Multi Transfer,S-JD94-FXN8-8C7W-9KA8X,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.02
12482165491041964158,1201614,2023-10-18 01:29:00,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2534538893876329750,1201614,2023-10-18 01:29:00,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9517241665886938295,1201613,2023-10-18 01:24:50,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.01
3212215130269940675,1201611,2023-10-18 01:18:30,Token Mint,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
18345793950900077498,1201611,2023-10-18 01:18:30,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5949291343991388872,1201610,2023-10-18 01:15:32,Token Multi Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.02
3022480060646016064,1201605,2023-10-18 00:56:17,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-QFGA-R4LR-YDU7-FPMZY,1500.0,0.01
3238512974056974912,1201603,2023-10-18 00:46:53,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,51.434,0.0
2710404779331282878,1201601,2023-10-18 00:37:16,Token Mint,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
16334195714405500284,1201601,2023-10-18 00:37:16,Token Transfer,S-QFGA-R4LR-YDU7-FPMZY,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8724215581767393744,1201600,2023-10-18 00:32:25,Token Multi Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QFGA-R4LR-YDU7-FPMZY,1.8,0.02
1720613682025129705,1201594,2023-10-18 00:10:45,Token Issuance,S-QFGA-R4LR-YDU7-FPMZY,,0.0,0.0
545820332681008326,1201593,2023-10-18 00:06:49,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-QFGA-R4LR-YDU7-FPMZY,152.0,0.01
