ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQDC-AEW8-B5ET-FFWEV,2.19e-06,0.0735
303519015821620520,890133,2021-06-04 06:29:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQDC-AEW8-B5ET-FFWEV,0.0,0.08
1990562035649059430,890132,2021-06-04 06:24:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQDC-AEW8-B5ET-FFWEV,1e-08,0.08
13624856397502894270,890131,2021-06-04 06:19:12,Ordinary Payment,S-LQDC-AEW8-B5ET-FFWEV,S-HK9D-P74Q-XDEJ-D6PGM,10267.62859345,0.00735
16502208016490597597,529786,2018-09-02 05:15:09,Token Transfer,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
4617267885640111070,529786,2018-09-02 05:15:09,Ordinary Payment,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,14800.0,0.1
7851711005887102218,529786,2018-09-02 05:15:09,Token Transfer,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
10843010823783153206,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LQDC-AEW8-B5ET-FFWEV,0.0,1.0
15808396774300559822,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LQDC-AEW8-B5ET-FFWEV,0.0,1.0
1682008533263444126,460964,2018-02-21 14:48:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQDC-AEW8-B5ET-FFWEV,15041.40868608,1.0
6760311904569937684,460611,2018-02-20 15:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQDC-AEW8-B5ET-FFWEV,10015.55523265,1.0
1454706791551455386,453109,2018-01-30 16:04:30,Ordinary Payment,S-LQDC-AEW8-B5ET-FFWEV,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
12639851255802725402,453106,2018-01-30 15:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQDC-AEW8-B5ET-FFWEV,5693.74675,1.0
16051945037536281901,445483,2018-01-09 08:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQDC-AEW8-B5ET-FFWEV,1316.22527472,1.0
8965734235771162341,444037,2018-01-05 07:17:15,Account Update,S-LQDC-AEW8-B5ET-FFWEV,,0.0,1.0
4507490561867076186,444023,2018-01-05 06:29:24,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-LQDC-AEW8-B5ET-FFWEV,3.0,1.0
