ID,Height,timestamp,Type,From,To,Amount,Fee
14420421806504256496,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,0.19891454,1.0
1172092915513625057,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,1.17833328,1.0
14456191383004935998,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,0.1548194,1.0
7667994603536828608,467222,2018-03-11 03:32:31,Ordinary Payment,S-H8U3-5VYM-NRVQ-64CWP,S-NKCQ-RHF7-DXZY-EP45B,74.18766919,1.0
9705709737071023453,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,15.48241902,1.0
5252806237838894447,464701,2018-03-04 01:42:06,Arbitrary Message,S-H8U3-5VYM-NRVQ-64CWP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3733052500823469139,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,20.14803772,1.0
6094192744824344066,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,20.12849603,1.0
4208929620247037431,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,0.37138439,1.0
9814652494269672162,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8U3-5VYM-NRVQ-64CWP,20.05733203,1.0
9158287217388605221,456495,2018-02-09 03:01:19,Reward Recipient Assignment,S-H8U3-5VYM-NRVQ-64CWP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2609914777767579251,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-H8U3-5VYM-NRVQ-64CWP,1.0,1.0
