ID,Height,timestamp,Type,From,To,Amount,Fee
6032157021289147333,418655,2017-10-26 08:01:04,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14777968216011767782,413078,2017-10-10 17:33:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LGLV-R2HR-Z9VJ-6CSLD,1.0,1.0
6369166467718303335,407684,2017-09-25 15:15:49,Ordinary Payment,S-LGLV-R2HR-Z9VJ-6CSLD,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
17914857674885891180,407674,2017-09-25 14:13:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LGLV-R2HR-Z9VJ-6CSLD,10.0,1.0
12717519862014632143,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGLV-R2HR-Z9VJ-6CSLD,0.0,1.0
1391096453065502151,368713,2017-06-08 05:33:02,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15323464108153581882,367785,2017-06-05 15:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGLV-R2HR-Z9VJ-6CSLD,1.0,1.0
8795130376395782183,365857,2017-05-31 06:13:43,Ordinary Payment,S-LGLV-R2HR-Z9VJ-6CSLD,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
18084072941498621213,365325,2017-05-29 18:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGLV-R2HR-Z9VJ-6CSLD,1.0,1.0
8532919536884661324,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5042639476728030734,365140,2017-05-29 06:04:51,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14215435603933703748,364771,2017-05-28 04:59:15,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13883045165979284757,364756,2017-05-28 04:08:51,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9529832052143196027,363632,2017-05-25 01:01:36,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16028803725830580407,363420,2017-05-24 10:52:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGLV-R2HR-Z9VJ-6CSLD,8.0,2.0
12997843352268327821,350261,2017-04-17 15:05:01,Ordinary Payment,S-LGLV-R2HR-Z9VJ-6CSLD,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9046983539725562116,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGLV-R2HR-Z9VJ-6CSLD,2.0,1.0001
18016740687364410418,330581,2017-02-21 14:38:48,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10515746668057920632,317668,2017-01-16 11:03:56,Ordinary Payment,S-U4QK-QTA7-8TVL-6D8J2,S-LGLV-R2HR-Z9VJ-6CSLD,1.0,1.0
5845830141238056693,317443,2017-01-15 20:31:08,Ordinary Payment,S-LGLV-R2HR-Z9VJ-6CSLD,S-U4QK-QTA7-8TVL-6D8J2,4.0,1.0
16637587027464787084,295628,2016-11-15 20:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LGLV-R2HR-Z9VJ-6CSLD,5.0,1.0
6175945340501146431,290937,2016-11-02 17:02:53,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14989532051638933474,278699,2016-09-29 09:34:53,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15931756739752214472,277030,2016-09-24 17:22:51,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18393893707854548431,177735,2015-12-21 14:07:32,Account Update,S-LGLV-R2HR-Z9VJ-6CSLD,,0.0,1.0
9459478580458814796,33120,2014-11-12 02:40:13,Reward Recipient Assignment,S-LGLV-R2HR-Z9VJ-6CSLD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15367286919478281898,33109,2014-11-12 01:58:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LGLV-R2HR-Z9VJ-6CSLD,5.0,1.0
