ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7WVZ-BFB4-ZFQB-59436,1e-08,0.7938
17954198123909484424,509100,2018-07-06 08:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WVZ-BFB4-ZFQB-59436,20.4694867,1.0
13897777130669196563,506584,2018-06-29 07:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WVZ-BFB4-ZFQB-59436,1.95258761,1.0
10675430263022243507,498678,2018-06-07 04:04:07,Reward Recipient Assignment,S-7WVZ-BFB4-ZFQB-59436,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13929067978446077462,498392,2018-06-06 08:51:26,Ordinary Payment,S-7WVZ-BFB4-ZFQB-59436,S-XFJ3-DRHF-P58F-8QSV4,2.0,1.0
3640029177984266818,498357,2018-06-06 05:53:50,Reward Recipient Assignment,S-7WVZ-BFB4-ZFQB-59436,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2500392925338468520,498307,2018-06-06 02:42:23,Ordinary Payment,S-2M7L-ZE83-29AU-3Q5LR,S-7WVZ-BFB4-ZFQB-59436,6.0,1.0
5012681001861184443,498298,2018-06-06 02:15:09,Reward Recipient Assignment,S-7WVZ-BFB4-ZFQB-59436,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9356937915978995009,498077,2018-06-05 11:49:14,Reward Recipient Assignment,S-7WVZ-BFB4-ZFQB-59436,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11642121029925044198,498072,2018-06-05 11:23:37,Reward Recipient Assignment,S-7WVZ-BFB4-ZFQB-59436,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12582529849922138466,498036,2018-06-05 09:10:05,Ordinary Payment,S-7WVZ-BFB4-ZFQB-59436,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
7366267562748609058,498010,2018-06-05 07:21:11,Ordinary Payment,S-7WVZ-BFB4-ZFQB-59436,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
14322803096489911631,497964,2018-06-05 04:16:26,Ordinary Payment,S-7WVZ-BFB4-ZFQB-59436,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
1647060359624040980,497940,2018-06-05 02:44:06,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-7WVZ-BFB4-ZFQB-59436,10.0,1.0
