ID,Height,timestamp,Type,From,To,Amount,Fee
14901003962396529664,314782,2017-01-08 09:46:03,Ordinary Payment,S-WCF4-BW8D-E3K3-2LEW8,S-K6ZQ-NYST-2N9L-D3BZW,121.0,1.0
12317592220717227467,313273,2017-01-04 04:32:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
4536551827429836254,313273,2017-01-04 04:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
8311688146151680944,313273,2017-01-04 04:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
13757721762524861631,312948,2017-01-03 07:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
2156944460821710216,312948,2017-01-03 07:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
12553699187531824155,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
2426659382676025723,312652,2017-01-02 10:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
4032355504834019329,312652,2017-01-02 10:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
12393659807539605585,312331,2017-01-01 13:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
13973551858105634874,312331,2017-01-01 13:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
15561002019228536441,312331,2017-01-01 13:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
3728837228729575127,311851,2016-12-31 05:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
8813846654727824622,311851,2016-12-31 05:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
15219156227712204095,311520,2016-12-30 07:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
16894619864967917292,311520,2016-12-30 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
2809335457889113582,311520,2016-12-30 07:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
14225633518403713306,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
2643048411102978360,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
12572150983192693895,311205,2016-12-29 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
9287847826691309166,310864,2016-12-28 11:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
16019743005999633747,310863,2016-12-28 11:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
1091241719403700027,310863,2016-12-28 11:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
11027936860738619121,310536,2016-12-27 13:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
16368606092393335498,310536,2016-12-27 13:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
7837083420335988892,310536,2016-12-27 13:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
9664804030924195622,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
10261822375150580470,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCF4-BW8D-E3K3-2LEW8,3.0,1.0
11089981299301980813,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCF4-BW8D-E3K3-2LEW8,5.0,1.0
