ID,Height,timestamp,Type,From,To,Amount,Fee
15331143601729573071,779699,2020-08-01 04:31:24,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.00735
7878064168704275247,741465,2020-04-16 12:20:08,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.05145
6394249589499455222,739907,2020-04-12 03:37:48,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-WSJQ-HQPW-2P3B-FJ6Z2,2.0,0.0588
5819513365166331563,738395,2020-04-07 21:59:10,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-8YC4-DHBD-H6SL-32T6G,4.0,0.0441
14820241110998640218,737804,2020-04-06 06:17:45,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.05145
7759633169788778450,735890,2020-03-31 21:45:25,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-FDUY-AK6X-EV6E-DNNKX,5.0,0.0294
7416558750815517586,735376,2020-03-30 11:23:36,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-59FR-KM69-2VZJ-DGNDF,3.0,0.0294
5693140214170360982,734850,2020-03-29 00:22:28,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-8YC4-DHBD-H6SL-32T6G,5.0,0.05145
6644462263642426074,734429,2020-03-27 19:47:46,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.02205
14477317560732578248,732193,2020-03-21 13:56:07,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-LAYH-R7WQ-KR8N-CZ7GQ,3.0,0.02205
9732079148007861819,731018,2020-03-18 07:02:54,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-WCNS-S3CD-Q9BZ-55AAV,5.0,0.0294
6576225530599887065,729228,2020-03-13 07:01:12,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-8YC4-DHBD-H6SL-32T6G,3.0,0.02205
1010790837953517722,728793,2020-03-12 01:24:07,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0441
10933808561671796688,728225,2020-03-10 11:38:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-8YC4-DHBD-H6SL-32T6G,8.0,0.00735
11037592708628168844,727816,2020-03-09 07:40:11,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-DPLC-DXBY-MP3N-GUWMZ,1.0,0.0588
1911777035668230080,726903,2020-03-06 18:52:52,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0294
5748671050461083825,726516,2020-03-05 16:33:36,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-8YC4-DHBD-H6SL-32T6G,2.0,0.05145
1687602339596994024,724187,2020-02-28 04:30:05,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.0441
4001080916256949392,722083,2020-02-22 06:48:56,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0147
11560435004313801317,722031,2020-02-22 03:35:28,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
11874045437990510069,720953,2020-02-19 03:09:39,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.03675
3638422659105898283,720451,2020-02-17 17:12:43,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0294
6607182088840226639,718793,2020-02-13 02:21:55,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.00735
14723669236253959417,718193,2020-02-11 09:54:01,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-8YC4-DHBD-H6SL-32T6G,2.0,0.02205
6061632463423493349,716691,2020-02-07 04:45:24,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-8YC4-DHBD-H6SL-32T6G,2.0,0.03675
11337207416330811282,716015,2020-02-05 07:24:17,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0588
3447678288092991958,715599,2020-02-04 03:27:00,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0294
4920979916446010217,715199,2020-02-03 00:45:25,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0441
347006307312741207,714443,2020-01-31 21:52:41,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-YHNG-LLPH-QBUB-4X8LY,8.0,0.0588
9234447016818291301,714133,2020-01-31 01:05:35,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-8YC4-DHBD-H6SL-32T6G,4.0,0.05145
2842019025293755758,713720,2020-01-29 21:07:39,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-84NL-BBYS-FAVP-CKGCY,6.0,0.05145
16084525578594638829,712034,2020-01-25 04:18:57,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-8YC4-DHBD-H6SL-32T6G,4.0,0.02205
13831891622751561161,711869,2020-01-24 17:13:33,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-XXYM-8LCY-4DDS-9XDD5,1.0,0.0441
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YC4-DHBD-H6SL-32T6G,10.0,0.0588
