ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNXX-T6X8-AAU9-8X5GN,1e-08,0.7203
17018488308280047417,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.37725986,1.0
11718794078390566569,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,3.78635348,1.0
861926377200627413,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,5.05592746,1.0
5601977632629540848,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,28.67557777,1.0
11305922342776791972,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,12.11218386,1.0
4383076453366685162,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,7.20140757,1.0
15261542953582965653,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.18435065,1.0
2700931330255963149,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,11.13065368,1.0
6268252318327945002,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.21803462,1.0
11396493151108859886,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,18.06708175,1.0
283621778747902975,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.6977666,1.0
8379747898385727420,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,6.87663058,1.0
3683674891949374998,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.31507981,1.0
14246446147113655403,444570,2018-01-06 18:57:02,Ordinary Payment,S-QNXX-T6X8-AAU9-8X5GN,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12733410749113821535,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,17.91355367,1.0
1912528874843382086,443853,2018-01-04 18:37:15,Ordinary Payment,S-QNXX-T6X8-AAU9-8X5GN,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
3102924949393188247,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.1546748,1.0
3380101534716215964,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.13575543,1.0
2402120880735820821,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.8369111,1.0
13431341173042974830,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,18.985699,1.0
7925266236866850753,439204,2017-12-22 18:52:20,Ordinary Payment,S-QNXX-T6X8-AAU9-8X5GN,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
13680545895434280979,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,1.60861406,1.0
6456639306245483665,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.96132099,1.0
8891337274404320354,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,2.52145086,1.0
16799090836817675778,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.53959967,1.0
16136776194898300824,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,18.67660183,1.0
12649392879500437141,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,21.99597333,1.0
9892650290897569113,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,8.26591653,1.0
10412897595155794555,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.66174291,1.0
3719110171648664517,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.23500026,1.0
11141221491470015225,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,6.13967648,1.0
13149851783253550104,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,22.01413459,1.0
4855360255628106664,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,14.04340459,1.0
1033104202296283879,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.42765113,1.0
12831072578633022927,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.58276927,1.0
15397961574305150228,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,6.07905929,1.0
7355513749238916050,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.37166245,1.0
3861979826482330309,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,41.86039533,1.0
10581997491138124736,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,21.87167322,1.0
5586502000219769881,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,10.12996322,1.0
45644327316936975,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,23.35186277,1.0
11662050217124596019,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.32166451,1.0
6432247061059312641,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,16.20127538,1.0
16859152525869444400,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.07003974,1.0
3517900673197589523,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,2.2720788,1.0
12334968979860516883,414921,2017-10-15 21:33:24,Reward Recipient Assignment,S-QNXX-T6X8-AAU9-8X5GN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6438709572128665827,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,1.78627847,1.0
2299448446773688154,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,4.79865,1.0
17751016082507871360,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,3.69617622,1.0
15099849007527167077,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,0.95965123,1.0
3166792718383016998,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,3.54385241,1.0
17942634083814436984,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,1.65481673,1.0
16166495630921268713,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,1.46971907,1.0
11480460450882532039,412049,2017-10-07 20:32:35,Reward Recipient Assignment,S-QNXX-T6X8-AAU9-8X5GN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13445312806442778810,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,13.99875754,1.0
7944563327509109344,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,20.88866453,1.0
16340871115178470762,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,21.9363456,1.0
2367469333785611955,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNXX-T6X8-AAU9-8X5GN,12.33914068,1.0
1400900346262879853,408764,2017-09-28 15:51:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNXX-T6X8-AAU9-8X5GN,11.77264253,1.0
410530048720362471,408683,2017-09-28 09:58:25,Reward Recipient Assignment,S-QNXX-T6X8-AAU9-8X5GN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1135315574004285016,408384,2017-09-27 13:53:14,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-QNXX-T6X8-AAU9-8X5GN,2.0,1.0
12270838077579878438,408383,2017-09-27 13:45:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QNXX-T6X8-AAU9-8X5GN,1.0,1.0
13331855826791157789,408143,2017-09-26 22:04:29,Reward Recipient Assignment,S-QNXX-T6X8-AAU9-8X5GN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10260977301742484502,408125,2017-09-26 20:36:19,Reward Recipient Assignment,S-QNXX-T6X8-AAU9-8X5GN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4721745913295419583,408120,2017-09-26 20:25:18,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-QNXX-T6X8-AAU9-8X5GN,2.0,1.0
12033126220671272160,408119,2017-09-26 20:23:04,Account Update,S-QNXX-T6X8-AAU9-8X5GN,,0.0,1.0
3980157613442358816,408117,2017-09-26 20:17:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNXX-T6X8-AAU9-8X5GN,1.0,1.0
