ID,Height,timestamp,Type,From,To,Amount,Fee
8813537432857351250,779692,2020-08-01 04:04:23,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-4Y3L-HTP3-9HX5-2QU9P,7.4267,0.0735
3933144682438458090,741526,2020-04-16 16:39:10,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-C993-P362-SFDZ-GPG92,1.0,0.0441
5154301595620008337,740830,2020-04-14 17:46:17,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0294
18230892255592739891,739273,2020-04-10 08:56:24,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-PSQK-L5PJ-F8YW-FGPQX,30.0,0.0588
11448588643928315752,737600,2020-04-05 16:19:08,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-Z6Q7-E65T-6GEH-DM6WF,36.0,0.0147
14752141808867020253,737507,2020-04-05 10:47:28,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-8A87-RF4G-L68Z-4KN8Z,20.0,0.02205
11068351308801884170,736778,2020-04-03 09:40:37,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-8A87-RF4G-L68Z-4KN8Z,11.0,0.03675
9239375671905011644,736091,2020-04-01 11:46:08,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-8A87-RF4G-L68Z-4KN8Z,24.0,0.0441
17728351660143103519,734721,2020-03-28 15:34:04,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-8A87-RF4G-L68Z-4KN8Z,7.0,0.00735
11976075723966944670,732674,2020-03-22 21:57:51,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.05145
11301777666157362094,731643,2020-03-20 00:54:54,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-8A87-RF4G-L68Z-4KN8Z,2.0,0.0588
3270341602048325681,730175,2020-03-15 22:39:20,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.00735
14927061332226622089,729580,2020-03-14 06:20:30,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.0588
12211108121382335136,729302,2020-03-13 11:51:55,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-8A87-RF4G-L68Z-4KN8Z,10.0,0.00735
7429865711402040428,729126,2020-03-12 23:57:37,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-8A87-RF4G-L68Z-4KN8Z,3.0,0.0441
18174188377861343521,727373,2020-03-08 02:41:58,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-4ELT-DCUM-8UKQ-4UTKF,3.0,0.03675
14004855954749970650,726433,2020-03-05 11:13:15,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.03675
15739068827649683886,725982,2020-03-04 04:48:46,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0588
13362365135114503563,722128,2020-02-22 10:01:45,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-6XCM-ASGJ-VFNJ-4WP9F,18.0,0.0294
16060021074934288787,718670,2020-02-12 17:47:01,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-8A87-RF4G-L68Z-4KN8Z,4.0,0.0147
13883094123919814035,718521,2020-02-12 08:03:52,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.02205
4338518380451223863,717810,2020-02-10 08:24:10,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.0294
690752526247055767,716273,2020-02-06 00:44:48,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0588
16668004929990852256,715698,2020-02-04 09:54:42,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-8A87-RF4G-L68Z-4KN8Z,15.0,0.0441
16611047404279958613,715422,2020-02-03 15:28:29,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.05145
4666388983000748660,714971,2020-02-02 09:27:13,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-YBZG-36UA-PY5R-H8LVZ,6.0,0.0588
4074753060938921990,714660,2020-02-01 12:03:58,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-8A87-RF4G-L68Z-4KN8Z,2.0,0.0294
17147597118304240308,713635,2020-01-29 15:48:25,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-8A87-RF4G-L68Z-4KN8Z,3.0,0.03675
4568862544400258527,712913,2020-01-27 15:00:34,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-8A87-RF4G-L68Z-4KN8Z,4.0,0.0294
1349925505181031234,712356,2020-01-26 01:40:48,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
4425095603907543028,711906,2020-01-24 19:24:49,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.00735
14606242337393606286,709658,2020-01-18 12:51:19,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-L5KA-Y7AG-5YEA-8QM6H,5.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8A87-RF4G-L68Z-4KN8Z,10.0,0.0588
