ID,Height,timestamp,Type,From,To,Amount,Fee
6664905243804903030,784181,2020-08-13 15:29:41,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
500853676113377246,784180,2020-08-13 15:26:09,Reward Recipient Assignment,S-298H-5XTR-F5CM-2DSK2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11522035479006152188,778108,2020-07-27 18:18:25,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-298H-5XTR-F5CM-2DSK2,17095.0,0.1
12388055247652372947,724677,2020-02-29 13:12:04,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
12724450415585278637,717485,2020-02-09 10:11:59,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-LXTV-F5H8-SSTG-8GZDR,20.0,0.8085
8408961114931740140,717451,2020-02-09 08:21:12,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-298H-5XTR-F5CM-2DSK2,1.0,0.1
14348102743231397571,662430,2019-09-08 09:19:01,Arbitrary Message,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17463982786270847349,662430,2019-09-08 09:19:01,Arbitrary Message,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11652445483934794450,661780,2019-09-06 13:32:23,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-298H-5XTR-F5CM-2DSK2,0.0,0.0147
13126944136550783496,661780,2019-09-06 13:32:23,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-298H-5XTR-F5CM-2DSK2,0.0,0.0147
6099775456610451444,661670,2019-09-06 05:50:10,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
14130732105585774418,661666,2019-09-06 05:26:01,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
15974017345216759868,655228,2019-08-19 05:29:48,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-298H-5XTR-F5CM-2DSK2,0.033,0.0147
5623210040298559858,654493,2019-08-17 04:02:13,Arbitrary Message,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7429183320543531024,653945,2019-08-15 15:04:12,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-298H-5XTR-F5CM-2DSK2,0.0,0.0294
5891355259826205208,653894,2019-08-15 12:08:36,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.1
4605762624673473661,653886,2019-08-15 11:28:16,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-298H-5XTR-F5CM-2DSK2,15001.0,0.1
9073486382172110380,653042,2019-08-13 02:41:10,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-AAJT-7EMP-KELZ-EFSB6,1e-08,0.00735
5808777276748483118,653041,2019-08-13 02:39:20,Account Update,S-298H-5XTR-F5CM-2DSK2,,0.0,0.00735
15630910044610642585,653040,2019-08-13 02:36:10,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-298H-5XTR-F5CM-2DSK2,1.0,0.1
