ID,Height,timestamp,Type,From,To,Amount,Fee
1038351496423741731,1099414,2023-01-06 23:27:17,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-N3J2-YAGV-4GDR-BR4DB,1.0,0.01
6948405296961955309,1099403,2023-01-06 22:37:41,Arbitrary Message,S-B2J2-R4MC-UFV6-76YNX,S-728D-U49H-HJTJ-8ACL9,0.0,0.01
12094295145508944527,1099402,2023-01-06 22:33:08,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-B2J2-R4MC-UFV6-76YNX,0.01,0.01
11530683197342294680,1099401,2023-01-06 22:30:06,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-225V-2222-HKT2-22222,0.01,0.01
8417808678250055984,1099400,2023-01-06 22:25:38,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-225U-2222-YSZY-22222,0.01,0.01
607954236125999367,975666,2022-01-28 00:02:56,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-728D-U49H-HJTJ-8ACL9,0.4,0.0
6974700273500543100,975664,2022-01-27 23:53:16,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-EPCY-DUVU-EGX4-4GY28,1.4,0.00735
13200995094169561273,971935,2022-01-17 15:15:21,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-59FS-L5MZ-SRCE-7SZ6E,0.303635,0.00735
14622397913724293178,971934,2022-01-17 15:10:31,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-7ALK-SCL7-EART-FLE5Z,1.10357,0.0147
11376195600794415530,966243,2022-01-01 19:21:14,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-3L82-AR6Z-M9UY-6RF2V,26.0,0.007705
17820105152113313482,966242,2022-01-01 19:17:18,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-LQRB-LUTU-994V-8K8TJ,26.0,0.00735
5279162692496893982,964080,2021-12-26 19:17:15,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-XQUN-4DMB-3EE6-8MXFL,1.903635,0.00735
12756785697304862425,964074,2021-12-26 18:56:20,Contract Payment,S-C97Y-RBB2-ZQZ3-GL56L,S-728D-U49H-HJTJ-8ACL9,2.5,0.0
15413062333241491410,964066,2021-12-26 18:23:15,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-C97Y-RBB2-ZQZ3-GL56L,2.603635,0.00735
667079338337695745,964018,2021-12-26 15:05:19,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-728D-U49H-HJTJ-8ACL9,3.0,0.0
11874071445807839807,964016,2021-12-26 14:55:46,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-HQ87-QVYE-8ZVE-CDE7L,3.103635,0.00735
8869817523971446592,963995,2021-12-26 13:33:20,Contract Payment,S-G594-GXN5-HA54-FJ6B7,S-728D-U49H-HJTJ-8ACL9,3.0,0.0
7892136235043774292,963992,2021-12-26 13:21:09,Contract Payment,S-4BMV-MU7G-NG4T-8HJQD,S-728D-U49H-HJTJ-8ACL9,33.69237,0.0
13478503138162910325,963991,2021-12-26 13:16:27,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-G594-GXN5-HA54-FJ6B7,3.103635,0.0147
8678836587450246564,963989,2021-12-26 13:07:28,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-4BMV-MU7G-NG4T-8HJQD,33.796005,0.00735
14246326202737990776,961659,2021-12-20 01:27:15,Token Transfer,S-728D-U49H-HJTJ-8ACL9,S-2625-7499-2538-36832,0.0,0.01
4876071275078176243,961659,2021-12-20 01:27:15,Token Transfer,S-728D-U49H-HJTJ-8ACL9,S-2625-7499-2538-36832,0.0,0.01
17549941488119742736,961643,2021-12-20 00:27:37,Bid Order Placement,S-728D-U49H-HJTJ-8ACL9,,0.0,1.0
17575818675225024756,961635,2021-12-19 23:54:58,Bid Order Placement,S-728D-U49H-HJTJ-8ACL9,,0.0,1.0
15995304554513197469,961626,2021-12-19 23:17:31,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-WGH7-4Q8B-8F3F-GBEER,1494.530715,0.0147
12450553065443994362,961603,2021-12-19 21:51:20,Remove Commitment,S-728D-U49H-HJTJ-8ACL9,,0.0,0.00735
5658523194540130734,932376,2021-09-29 16:21:12,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-728D-U49H-HJTJ-8ACL9,0.0,0.0
9701160583350113359,932375,2021-09-29 16:16:24,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-GWV4-S4EK-HAG3-EWCJV,210.0,0.02205
259731530671259445,932338,2021-09-29 13:40:52,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-728D-U49H-HJTJ-8ACL9,200.0,0.02205
14279212414727180891,932306,2021-09-29 11:36:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-728D-U49H-HJTJ-8ACL9,1.27337,0.0
5619141773235383964,932305,2021-09-29 11:33:24,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-2Z65-L478-VKD4-386YY,2.0,0.02205
15016591502165792261,893279,2021-06-13 00:25:24,Add Commitment,S-728D-U49H-HJTJ-8ACL9,,0.0,0.0294
15516145873318200580,893279,2021-06-13 00:25:24,Reward Recipient Assignment,S-728D-U49H-HJTJ-8ACL9,S-728D-U49H-HJTJ-8ACL9,0.0,0.0294
3527183193648953640,893278,2021-06-13 00:20:41,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-728D-U49H-HJTJ-8ACL9,9001.52043831,0.1
