ID,Height,timestamp,Type,From,To,Amount,Fee
5513081721548126115,887415,2021-05-27 17:12:38,Ordinary Payment,S-5H3S-DYZD-B2HT-FLJJR,S-V8VX-UGQM-65UP-B986E,0.3146,0.00735
14294199628833678219,887398,2021-05-27 16:06:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
17384071631636350566,887397,2021-05-27 16:01:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
16284460681716956417,887396,2021-05-27 15:56:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
5747008849167589788,887395,2021-05-27 15:51:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
4045979690004786438,887394,2021-05-27 15:46:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
12517245167069220103,887393,2021-05-27 15:41:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.0294,0.0294
5753234450430359106,887393,2021-05-27 15:41:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
4339972851417331650,887392,2021-05-27 15:37:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
5651914831801410346,887391,2021-05-27 15:34:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
14393416821217582595,887390,2021-05-27 15:31:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
17093201579952562463,887390,2021-05-27 15:31:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
6323454307319401266,887386,2021-05-27 15:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5H3S-DYZD-B2HT-FLJJR,0.05,0.00735
15790762279138614730,887384,2021-05-27 15:09:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5H3S-DYZD-B2HT-FLJJR,0.02205,0.02205
