ID,Height,timestamp,Type,From,To,Amount,Fee
9591466396240341436,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SGM-QVXM-RTBJ-A3VCK,1e-07,1.0
713085704786170738,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SGM-QVXM-RTBJ-A3VCK,2.0,1.0001
5615292479749801897,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,1.0,1.0
15143157018598046467,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,1.0,2.0
12752702982627784020,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,1.0,3.0
11454940430960808473,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,2.0
15213417235639361295,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,3.0,3.0
15994453279635980029,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,2.0
18119144771736013397,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,2.0
6115087973821187672,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,3.0,1.0
5415314980864555386,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,3.0,3.0
6028211408477569462,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,20.0,1.0
13223211479159969391,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,1.0
13994518052348269231,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,5.0,2.0
16379173237806287781,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,6.0,5.0
4025098420110948854,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,5.0,5.0
4323061872828685178,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,2.0
4239029261943506261,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,4.0,4.0
14967112792034311580,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SGM-QVXM-RTBJ-A3VCK,2.0,1.0
15579248439774670792,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SGM-QVXM-RTBJ-A3VCK,10.0,2.0
9088205245791080029,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-4SGM-QVXM-RTBJ-A3VCK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6301720655811485873,329175,2017-02-17 15:19:53,Account Update,S-4SGM-QVXM-RTBJ-A3VCK,,0.0,1.0
11381269884755123505,329171,2017-02-17 15:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SGM-QVXM-RTBJ-A3VCK,3.0,1.0
