ID,Height,timestamp,Type,From,To,Amount,Fee
17460754680855710364,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,0.15298416,1.0
5934230957357155435,439638,2017-12-23 23:43:54,Ordinary Payment,S-L5Z5-QVMH-4F2B-HW3BL,S-DCN3-47CK-T445-FQXE3,86.0,1.0
16343822550951334475,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,1.44185191,1.0
1725509404374720586,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,3.17322172,1.0
17831682514667495358,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,11.7909527,1.0
2350180178309099723,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,3.56046062,1.0
6447505951339959967,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,9.9631528,1.0
10230648016848380252,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,12.39827743,1.0
10054004628899290516,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,8.99960253,1.0
1010597211726065855,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,1.24687123,1.0
4777781360066330293,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,7.50998615,1.0
17820507957139468719,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,12.18564539,1.0
9265501193944498565,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,8.4111014,1.0
14743652002513964194,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,3.91239745,1.0
7031456143103389206,397740,2017-08-28 19:10:10,Ordinary Payment,S-L5Z5-QVMH-4F2B-HW3BL,S-DCN3-47CK-T445-FQXE3,156.0,1.0
4214031401944610452,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,8.6615788,1.0
1374979139004785594,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,12.14301206,1.0
9174477954449531856,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,16.8188558,1.0
4815137251097327294,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,17.45930872,1.0
12390834815841155486,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,9.29346004,1.0
4607755240310730542,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,20.17303387,1.0
4423345933000406870,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5Z5-QVMH-4F2B-HW3BL,0.0,1.0
1062677164429586759,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,20.15995876,1.0
14112061974058487497,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,10.04470577,1.0
10304654841138430657,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,20.15503518,1.0
4858348935646271135,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,2.75483616,1.0
5421547951994103415,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5Z5-QVMH-4F2B-HW3BL,20.31797964,1.0
3378513450544936136,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-L5Z5-QVMH-4F2B-HW3BL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8018574061587529590,359318,2017-05-12 23:21:57,Ordinary Payment,S-L5Z5-QVMH-4F2B-HW3BL,S-DCN3-47CK-T445-FQXE3,375.0,1.0
11601681221371535468,356511,2017-05-05 02:23:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5Z5-QVMH-4F2B-HW3BL,73.39999999,1.0
1858652754600071023,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-L5Z5-QVMH-4F2B-HW3BL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18036331046418085617,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,153.40398505,2.0
13129812096090888748,279456,2016-10-01 12:21:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,153.47298062,2.0
3730108242187300523,273439,2016-09-14 15:42:47,Ordinary Payment,S-L5Z5-QVMH-4F2B-HW3BL,S-DCN3-47CK-T445-FQXE3,9276.0,1.0
8516240104584018892,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,23.52655202,2.0
3090417776704286787,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,12.02383461,2.0
13900713769104288705,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,44.09786237,2.0
6863034813005591173,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,106.42166532,2.0
2760842346047394193,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,2.2709265,2.0
18183214196866738814,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,13.59383067,2.0
4156565514168847496,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,5.56830879,2.0
758903443671544214,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.42691402,2.0
18166729842052559354,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,8.36194028,2.0
13203671256261282252,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.3441155,2.0
5043714795587948515,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,36.37324236,2.0
15450104118678469872,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,2.90918041,2.0
2916109592336987566,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,5.10136912,2.0
7078449409693682982,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,5.33323291,2.0
2356937791455966913,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,3.73881038,2.0
4574734331335238509,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.74176311,2.0
11449518035197030614,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.65754875,2.0
4681036814600273341,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.22857213,2.0
15552083555985591155,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,3.90611845,2.0
5465315602095745485,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,14.43423445,2.0
4132572048132816807,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,7.13765471,2.0
15028161049162164279,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,14.25580174,2.0
10642565115394630565,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,3.06678337,2.0
6969687268355612573,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,47.25478836,2.0
8848285506414022676,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,2.00300172,2.0
16324339317109035866,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.63301289,2.0
18105177849602655544,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,2.29444346,2.0
1014428613135493058,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,15.18154775,2.0
1285699479698026501,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,24.72481589,2.0
6284951775641172653,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,69.32481382,2.0
3037397189481578115,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.86269308,2.0
10764803909778634709,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.86874911,2.0
8396421664490207495,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,13.47413885,2.0
5968183705982706931,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,9.84359236,2.0
4979815305885989564,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,10.7916269,2.0
16154325503217992500,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.42029014,2.0
17845991447722356719,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,16.01527987,2.0
16598441377193895183,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,21.77295945,2.0
14026185579674185735,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,113.69884114,2.0
14567973684408698243,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,16.21932396,2.0
18336542074637935020,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,13.16649218,2.0
13002280640936736937,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.95856129,2.0
8386666302316006558,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.96243757,2.0
4625849484810850666,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.76593818,2.0
15590182501068350181,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,8.86259416,2.0
3456192563674060073,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,43.70783968,2.0
14573061646022860149,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,4.83997711,2.0
3574002963574276385,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,3.17021872,2.0
7484064046110729195,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,34.56332131,2.0
9078301292198782769,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,46.74905429,2.0
5448421297570831265,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,5.75190835,2.0
1451864235857800918,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,85.37005536,2.0
9028649472209292314,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,3.10067353,2.0
13156469900521950043,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,6.23563209,2.0
4716041169918437920,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,7.64192506,2.0
2525857191735796497,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L5Z5-QVMH-4F2B-HW3BL,9.08021483,2.0
6601132385261189750,242520,2016-06-19 20:46:48,Reward Recipient Assignment,S-L5Z5-QVMH-4F2B-HW3BL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9195463533032862246,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,45.44287213,1.0
3369610726143063477,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,13.77810709,1.0
17495403769175985716,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,26.30396778,1.0
18100498634596065105,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.49059749,1.0
3152182777536622484,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,10.20130298,1.0
12184946542818091432,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,12.91449985,1.0
15340139342978473585,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,5.24347021,1.0
11933260996572024231,236933,2016-06-04 04:54:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,243.53846414,1.0
10897406595419096156,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.55885648,1.0
5208176615126953852,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,5.61941474,1.0
18321308963894614483,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,6.70030772,1.0
7744230903307159591,236487,2016-06-02 22:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,101.86465789,1.0
11939693788871392578,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,4.20146651,1.0
4675776149170828617,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,20.77050682,1.0
12177104846687618310,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,6.14667915,1.0
6734667375280027608,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,5.18304112,1.0
6765159488239371912,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,21.3087086,1.0
843836232283846565,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,25.66094593,1.0
13006248997028937438,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,10.67884524,1.0
8755233145389707699,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,11.21638119,1.0
12990445602220604235,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,6.13578175,1.0
7652758256229277488,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.88120662,1.0
4100817460979975213,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,9.97257854,1.0
5179192003253872941,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,32.31416279,1.0
1770140707958404969,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.65710361,1.0
1028329167787765907,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.85008149,1.0
14666626232739267234,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,2.80320528,1.0
1134647418097721168,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,6.14907199,1.0
15466782251916861817,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,58.54218343,1.0
12497797996351951580,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,10.70764098,1.0
11510175144149753498,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,14.05574998,1.0
4298391263734536028,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.61985861,1.0
13639018935639927237,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,9.02160659,1.0
14514903582863567194,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,18.37264018,1.0
6239591899042118650,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,10.87937852,1.0
12844999166991116621,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,2.54446301,1.0
5840134191479610402,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,3.66227335,1.0
7446282187533316061,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,9.29365009,1.0
10581671773150336219,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,3.00145898,1.0
2763815212988042177,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,22.19286593,1.0
15588980455771282971,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,30.30092257,1.0
4793232291981069451,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,7.58658819,1.0
11895691139758893478,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.75568131,1.0
2650199189766147466,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,78.58543251,1.0
16582670263450120730,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,5.58175115,1.0
3172235403286276805,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,10.58898432,1.0
5596218479183655730,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,18.83112711,1.0
15300574627964118267,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,4.90872301,1.0
13814336851247821112,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.07186695,1.0
16618221891236427096,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,6.91578022,1.0
6129946490957910513,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,20.17922128,1.0
16165256036919156414,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,30.18800602,1.0
8763861813928407876,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.04160803,1.0
401125323552811507,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,3.49389523,1.0
7426805660262968239,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,4.97590692,1.0
9013188168074787774,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,12.24813185,1.0
15582670341176167947,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.14022957,1.0
3469547563382509971,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,2.95407483,1.0
2480894298200604186,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,41.41509258,1.0
17038345278598192765,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,8.29587159,1.0
9221694407623063640,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,45.2484495,1.0
13140719626727175561,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,22.75555257,1.0
5270164084694349361,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,17.63467403,1.0
536911189780005418,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5Z5-QVMH-4F2B-HW3BL,33.3096752,1.0
