ID,Height,timestamp,Type,From,To,Amount,Fee
10870330681415804052,391993,2017-08-12 17:35:21,Ordinary Payment,S-MQMC-68AA-NW7E-AWAEE,S-5BGX-C7EA-A6ET-BAQCD,3.00207395,1.0
10803344451893296812,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MQMC-68AA-NW7E-AWAEE,3.99999999,1.0
16721777089490863504,374842,2017-06-25 08:36:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MQMC-68AA-NW7E-AWAEE,0.00207396,1.0
8552424231103906697,373828,2017-06-22 12:53:21,Ordinary Payment,S-MQMC-68AA-NW7E-AWAEE,S-FQ42-JMWS-VLR8-CMW6B,36.69420174,1.0
1147262381140151579,373827,2017-06-22 12:52:51,Token Transfer,S-MQMC-68AA-NW7E-AWAEE,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
14041029611960175837,373141,2017-06-20 14:28:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MQMC-68AA-NW7E-AWAEE,38.69361193,1.0
2935581062996561496,372553,2017-06-18 22:50:15,Bid Order Placement,S-MQMC-68AA-NW7E-AWAEE,,0.0,1.0
296575483295584012,372416,2017-06-18 13:39:54,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6766376390524082969,372411,2017-06-18 13:21:51,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11159939179963231295,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MQMC-68AA-NW7E-AWAEE,0.03757711,1.0
7049145024820074259,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MQMC-68AA-NW7E-AWAEE,50.21,1.0
12428487553723110225,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6307395828029770227,371667,2017-06-16 11:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MQMC-68AA-NW7E-AWAEE,2.06506575,1.0
2222634287085088633,371655,2017-06-16 10:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MQMC-68AA-NW7E-AWAEE,2.14094695,1.0
848853957550724567,371291,2017-06-15 10:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMC-68AA-NW7E-AWAEE,1.0,1.0
12103994511885504440,371287,2017-06-15 10:05:31,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6674510717387750833,370885,2017-06-14 07:23:23,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9285375248387844308,370698,2017-06-13 18:50:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MQMC-68AA-NW7E-AWAEE,1.0,1.0
2529854889800099526,370588,2017-06-13 11:33:10,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13608254243770657979,370583,2017-06-13 10:36:30,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5800431371497184425,370576,2017-06-13 10:05:10,Ordinary Payment,S-WP22-TMCG-APNV-H984A,S-MQMC-68AA-NW7E-AWAEE,3.0,1.0
13160488532109907953,370342,2017-06-12 18:32:05,Reward Recipient Assignment,S-MQMC-68AA-NW7E-AWAEE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15073585958470486992,370229,2017-06-12 11:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMC-68AA-NW7E-AWAEE,1.0,1.0
