ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-53K3-6TAK-AQF3-GL9US,2.19e-06,0.0735
1069781648827497025,574036,2019-01-04 01:45:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-53K3-6TAK-AQF3-GL9US,0.0,0.09
9862176021684634728,574035,2019-01-04 01:45:06,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,116.0,0.1
8920609491891481765,484763,2018-04-29 05:23:56,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,156000.0,16.0
5215346758143836823,484761,2018-04-29 05:16:19,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7161073098020648696,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-53K3-6TAK-AQF3-GL9US,0.0,1.0
6209195880086549740,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-53K3-6TAK-AQF3-GL9US,0.0,1.0
10095962881412142690,467359,2018-03-11 12:15:31,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,5.0
15087191063953804349,467356,2018-03-11 12:09:27,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,5.0
12086709724346503128,467355,2018-03-11 11:59:46,Ordinary Payment,S-53K3-6TAK-AQF3-GL9US,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7061224308447359089,466148,2018-03-08 02:48:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,110885.18043548,2.0
36961651679367149,466144,2018-03-08 02:42:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,49998.0,2.0
12467811649018305253,465448,2018-03-06 04:05:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,103865.32991304,2.0
6934112457793380361,465446,2018-03-06 03:55:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,49998.0,2.0
17877297028812470667,465395,2018-03-06 00:32:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,100398.05985,2.0
4805103792662745690,465108,2018-03-05 05:04:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,41998.0,2.0
9839039929662486141,465090,2018-03-05 04:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-6TAK-AQF3-GL9US,98.0,2.0
15508320240069568444,445466,2018-01-09 06:50:09,Account Update,S-53K3-6TAK-AQF3-GL9US,,0.0,1.0
1216995342757421069,445464,2018-01-09 06:45:51,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-53K3-6TAK-AQF3-GL9US,5.0,1.0
