ID,Height,timestamp,Type,From,To,Amount,Fee
15203472850317552413,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
17008991305110161334,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
15138391056702477912,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
3607407169212270773,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
31395438169733962,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
15135531020499238789,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
4750828926743271670,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
14570602125530300026,113813,2015-06-25 18:40:21,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-H6RG-9QV2-ZW8S-BC362,4.0,1.0
455543897910793163,113811,2015-06-25 18:38:23,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,2985.0,3.0
8773693211754991693,113811,2015-06-25 18:38:23,Ordinary Payment,S-45F7-L4BA-R3JG-G2FGX,S-FN5S-NGQZ-RVP4-6783A,5.0,1.0
12841031461248626359,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.76652087,1.0
12874592491467214678,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,363.11304096,1.0
5165619860313151276,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.12198987,1.0
17892563188820160344,98791,2015-05-14 18:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.93101055,1.0
2299629480004989917,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,302.52347793,1.0
6245810344431197708,96898,2015-05-09 12:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,488.66704826,1.0
11624536920028161720,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,303.21713943,1.0
2413716189421086158,95762,2015-05-06 07:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.76905905,1.0
11389148187548959709,94430,2015-05-02 14:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,315.44458552,1.0
16077612916247255883,93728,2015-04-30 15:12:20,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,340.0,1.0
5991026071708522440,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,330.29941793,1.0
7602536825012591522,91982,2015-04-25 17:55:01,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
10751617399883452701,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.34761752,1.0
12433759885565623799,90160,2015-04-20 15:44:35,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,640.0,1.0
9864655982947709640,90150,2015-04-20 14:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,352.12021055,1.0
4490552644219713417,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.98607254,1.0
12464146089591537428,87693,2015-04-13 18:14:05,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
2414146450049172124,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.04455154,1.0
3164515302085524276,86993,2015-04-11 19:34:16,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
2060823748329202998,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,302.62678182,1.0
13746188859402470983,86054,2015-04-09 04:19:34,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
5287671272382592229,86053,2015-04-09 04:06:27,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-FN5S-NGQZ-RVP4-6783A,300.0,1.0
9675762194962661865,86000,2015-04-09 00:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,302.12986597,1.0
13938059204137642661,84715,2015-04-05 10:21:07,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,320.0,1.0
10288203827656350583,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,315.90772113,1.0
12728477096513863558,84303,2015-04-04 06:26:09,Token Transfer,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
13355710561629941709,84250,2015-04-04 02:42:53,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-H6RG-9QV2-ZW8S-BC362,10.0,1.0
5553415864822140441,84250,2015-04-04 02:42:53,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
1354426079059990242,84159,2015-04-03 20:58:12,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
15425457147799508682,84158,2015-04-03 20:53:59,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
1600795162945796690,84150,2015-04-03 20:28:26,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
9744703346320727887,83963,2015-04-03 07:26:07,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
6827507005775444456,83963,2015-04-03 07:26:07,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-FN5S-NGQZ-RVP4-6783A,320.0,1.0
2801937056922749986,83750,2015-04-02 17:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.0896362,1.0
4672865835394478468,82808,2015-03-31 01:48:44,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
5199256690175220436,82808,2015-03-31 01:48:44,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
1319320149737652497,82807,2015-03-31 01:40:36,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-FN5S-NGQZ-RVP4-6783A,330.0,1.0
6088644377638716880,82806,2015-03-31 01:34:57,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
11124903056375771961,82804,2015-03-31 01:31:15,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
10487203011813217612,82690,2015-03-30 18:05:36,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
3594026331264205844,82687,2015-03-30 17:44:48,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
6162230604174292883,82573,2015-03-30 10:17:06,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,350.0,1.0
11829134119733527156,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.78390054,1.0
12139293349922294995,81806,2015-03-28 06:59:28,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,6600.0,7.0
10940936709830686793,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,320.08536698,1.0
6278822858894688357,81233,2015-03-26 16:06:37,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
17756182981754418700,81227,2015-03-26 15:53:56,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
4250265963166185283,81227,2015-03-26 15:53:56,Ask Order Cancellation,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
15028984670320253940,81076,2015-03-26 05:29:32,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
11470252958481764001,81075,2015-03-26 05:24:33,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
17918874688996974700,81072,2015-03-26 05:17:54,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,4000.0,4.0
3018972093738538757,80926,2015-03-25 20:12:21,Ask Order Placement,S-FN5S-NGQZ-RVP4-6783A,,0.0,1.0
9882116701934203492,80923,2015-03-25 20:03:38,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
6849764826352728354,80923,2015-03-25 20:03:38,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
977756349137883441,80130,2015-03-23 14:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.46103026,1.0
16470222816186180445,78983,2015-03-20 09:15:17,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
386541493497460537,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.01912078,1.0
10973451962788696266,78067,2015-03-17 19:53:45,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,620.0,1.0
13209513360289313672,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,311.90453482,1.0
7483367067947550232,77101,2015-03-15 03:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,306.31938081,1.0
16935390936844056588,76806,2015-03-14 07:14:37,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
15792362221053113973,76190,2015-03-12 13:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,303.72397868,1.0
12979609536476276548,74833,2015-03-08 18:46:15,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
10249954751185756301,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,308.11216808,1.0
14568415608741065575,73234,2015-03-04 07:48:33,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,600.0,1.0
12003370577181478343,72960,2015-03-03 13:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.43473471,1.0
9912368819387046402,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,307.50301604,1.0
13203739941537291138,71916,2015-02-28 15:14:29,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,608.0,1.0
16560518885908782262,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,306.88299446,1.0
3785255609039696333,70991,2015-02-26 01:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.14043596,1.0
17011455927453884271,70743,2015-02-25 08:37:03,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,610.0,1.0
7118637124126666238,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.87567286,1.0
9429943653632019267,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,310.55745812,1.0
13785396523018806926,68719,2015-02-19 16:52:20,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,719.0,1.0
11267975242667516503,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,329.75603677,1.0
16193760926445954416,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.23158018,1.0
4466954243993432064,67621,2015-02-16 15:14:17,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,1499.0,1.0
6934963565239042689,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.51912572,1.0
6857621918680155758,65792,2015-02-11 12:35:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,326.50153319,1.0
11541476486758595440,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,352.82182965,1.0
7505396318045664006,64552,2015-02-08 01:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.28188489,1.0
9182805685993406208,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
2712028621154733969,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,301.0607358,1.0
7436395729653130568,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FN5S-NGQZ-RVP4-6783A,0.0,1.0
6342832239864246909,63619,2015-02-05 10:58:57,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,1048.0,1.0
11534591843292183528,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.94144001,1.0
12357534534036159945,62642,2015-02-02 17:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,404.2240434,1.0
4494301872858999299,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.3248982,1.0
17927502540513301766,61957,2015-01-31 19:03:47,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,2499.0,2.0
11778197864594657817,61840,2015-01-31 10:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.05215318,1.0
2297717863638641490,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,334.68564716,1.0
5079109453049903164,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,317.07752788,1.0
3357099013366640205,60070,2015-01-26 13:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,314.61773581,1.0
4987712011866921651,59662,2015-01-25 09:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,312.57786207,1.0
15761398623855233238,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,309.34971277,1.0
5462011261409645433,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,348.02773851,1.0
13063449955686137563,56541,2015-01-16 15:33:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.0199876,1.0
13597120452102200385,56079,2015-01-15 08:59:27,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,626.0,1.0
3679488168290497656,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,302.95052451,1.0
102010069491674225,55621,2015-01-14 02:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,314.43255917,1.0
2521520079521460568,55377,2015-01-13 09:34:21,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,949.0,1.0
12493350682030810693,55150,2015-01-12 17:46:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,325.01827397,1.0
2048527100991711716,54562,2015-01-11 03:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,316.54981135,1.0
15612542165961919051,53731,2015-01-08 18:37:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.12060833,1.0
17033445325600422086,53251,2015-01-07 10:27:16,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,1900.0,2.0
16302250685144392185,53132,2015-01-07 02:29:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,329.15407293,1.0
6141612292556406287,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,303.25126104,1.0
7771771475092803635,52251,2015-01-04 15:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,307.73419307,1.0
7322006857154707758,51801,2015-01-03 09:11:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.42713127,1.0
2941021253220709330,51181,2015-01-01 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.64450789,1.0
12557351296998487917,50710,2014-12-31 07:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,340.51467206,1.0
6035230469662528175,50412,2014-12-30 11:59:33,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,5300.0,5.0
13538018769015487014,50151,2014-12-29 18:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.75830118,1.0
209981890563318048,49820,2014-12-28 20:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,383.24344028,1.0
4778439820870932533,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,300.7539963,1.0
13872924872208255808,49220,2014-12-27 04:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,344.01607426,1.0
1402601670409337013,49010,2014-12-26 13:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.49309776,1.0
2538687648631605147,48480,2014-12-25 02:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,324.8492673,1.0
11584083455962649331,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,304.6643226,1.0
10836613439780996974,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,314.77881241,1.0
11306160709106712578,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,305.31576636,1.0
9207489060696493452,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,114.93907849,1.0
8462827833969174332,46241,2014-12-18 19:48:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,206.23666297,1.0
694374627646739982,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,262.46593595,1.0
730340149001833502,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,212.79869693,1.0
5672871538812968229,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,56.86275936,1.0
12215913113809473920,45172,2014-12-15 20:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,107.25066171,1.0
4751472423070085913,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,50.53354372,1.0
18081251727797439055,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,123.75767134,1.0
14552333969596579289,44725,2014-12-14 13:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,203.35567301,1.0
18299110619300789326,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,65.10961795,1.0
9970782088337307761,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,71.86458893,1.0
15565308430661642983,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,143.17031999,1.0
10884984967515475434,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,79.97334234,1.0
12057585976747596530,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,115.96519112,1.0
11673781053770701095,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,54.44765986,1.0
1206700890476528550,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,59.31205278,1.0
955431226752632683,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,70.65794305,1.0
4842366950313879710,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,81.10715162,1.0
17901873280448733864,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,138.03045033,1.0
4992635361575325228,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,51.00664816,1.0
15763097348750503960,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,109.92547913,1.0
9282112118480096784,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,60.2760598,1.0
11351570196381119725,42631,2014-12-08 16:43:00,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,1310.0,1.0
13689864902717986275,42588,2014-12-08 13:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,245.93485237,1.0
16963088075553080185,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,162.03562661,1.0
10211050392791840831,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,61.80782068,1.0
14668401213193267665,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,222.8735129,1.0
15838617883958444619,42290,2014-12-07 17:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,209.88450084,1.0
1337640480129431523,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,88.17518126,1.0
1604636130408833956,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,67.37350747,1.0
134210160731845511,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,51.2379335,1.0
10104644079891318567,41701,2014-12-06 02:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FN5S-NGQZ-RVP4-6783A,121.53645169,1.0
