ID,Height,timestamp,Type,From,To,Amount,Fee
1967691753735933530,651995,2019-08-10 04:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.02073895,0.02205
13844716127275403640,651750,2019-08-09 12:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.01120432,0.02205
3477536291370190103,651580,2019-08-09 00:46:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12949461,0.02205
1520436505643810418,651466,2019-08-08 17:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.13371813,0.02205
17709454671097734260,651404,2019-08-08 13:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.29878312,0.02205
4697209075930275897,651284,2019-08-08 05:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.11693483,0.02205
11178568866974103337,651238,2019-08-08 01:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.14261356,0.02205
1106221412432752259,651197,2019-08-07 23:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.14160508,0.02205
3906487709659296815,651184,2019-08-07 22:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1435457,0.02205
12658088032782843131,651126,2019-08-07 18:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12946909,0.02205
17889906462373866073,651038,2019-08-07 12:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.68244582,0.02205
7989144327970740461,651022,2019-08-07 11:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12150543,0.02205
3473672622959167354,651016,2019-08-07 11:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1272572,0.02205
3895172559218461912,651000,2019-08-07 10:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1272572,0.02205
15323169491625487274,650990,2019-08-07 09:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.13566092,0.02205
8707865668080252758,650971,2019-08-07 08:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12135924,0.02205
14872881835992061326,650875,2019-08-07 01:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.13484162,0.02205
17167913554210198437,650843,2019-08-06 23:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20329237,0.02205
1712611167880227170,650747,2019-08-06 17:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27744376,0.02205
15409495011117133480,650677,2019-08-06 12:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.91032713,0.02205
9549897160160587650,650619,2019-08-06 08:29:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.82004014,0.02205
17309165745589429423,650504,2019-08-06 00:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.11063575,0.02205
12367928457900403863,650470,2019-08-05 22:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10411838,0.02205
16481352982453049518,650431,2019-08-05 20:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10104358,0.02205
2234390793002585511,650341,2019-08-05 13:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.09177083,0.02205
17503302312043804406,650262,2019-08-05 08:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.55207175,0.02205
7622196019092424607,650197,2019-08-05 04:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.08669787,0.02205
5831556555611561846,650153,2019-08-05 01:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.08455744,0.02205
10768951260686438168,650131,2019-08-04 23:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10506529,0.02205
3082673502924110435,650111,2019-08-04 22:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10040121,0.02205
2469666384676098189,650072,2019-08-04 19:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.08757855,0.02205
16326131862698808150,649956,2019-08-04 12:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.11937644,0.02205
7527748758847559764,649940,2019-08-04 10:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10644921,0.02205
8529006942850085658,649869,2019-08-04 06:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.11037995,0.02205
18216490802707432114,649857,2019-08-04 05:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12483744,0.02205
17284933510245671539,649831,2019-08-04 03:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.14512273,0.02205
12777151349252502670,649751,2019-08-03 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.63231981,0.02205
2661333767697893269,649709,2019-08-03 19:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.10014939,0.02205
12959047597401035097,649615,2019-08-03 13:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.13518679,0.02205
10118143627389088376,649596,2019-08-03 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.11990884,0.02205
938855333247413523,649518,2019-08-03 06:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.12221255,0.02205
15638043230133251432,649513,2019-08-03 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.69933944,0.02205
7485360202548580889,649504,2019-08-03 05:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.16471041,0.02205
14230068587626545610,649453,2019-08-03 02:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.86275432,0.02205
14926136732958005487,649377,2019-08-02 21:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.21789445,0.02205
6760484269489459026,649327,2019-08-02 18:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.3170902,0.02205
1401789529307737627,649289,2019-08-02 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.36821162,0.02205
6507316338325056424,649256,2019-08-02 13:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.36143583,0.02205
12736206491952829693,649211,2019-08-02 10:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.33801269,0.02205
2366763498743352624,649148,2019-08-02 05:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.36807217,0.02205
14910772732320836656,649122,2019-08-02 04:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.37807032,0.02205
3996379032676286603,649096,2019-08-02 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.36632471,0.02205
17414332402772308917,649064,2019-08-02 00:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.33747699,0.02205
5407244746293700357,649022,2019-08-01 21:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.31150124,0.02205
8397377139003404221,648993,2019-08-01 19:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27438349,0.02205
11481838904415758697,648941,2019-08-01 15:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.39239142,0.02205
2760483733529266288,648878,2019-08-01 11:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.42879148,0.02205
10821269201599625698,648839,2019-08-01 08:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25216112,0.02205
11305703886726244761,648816,2019-08-01 07:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.14876769,0.02205
8439101295645650406,648728,2019-08-01 01:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.32334261,0.02205
12996295709341371015,648563,2019-07-31 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.24027991,0.02205
17824646468960165483,648528,2019-07-31 12:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2682128,0.02205
11266975838665484018,648421,2019-07-31 05:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.22925604,0.02205
12700119577823618328,648326,2019-07-30 22:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20423409,0.02205
6516373717502745281,648315,2019-07-30 21:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2140036,0.02205
14681673150726593182,648275,2019-07-30 19:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.22012523,0.02205
11234588865867490701,648194,2019-07-30 13:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20494922,0.02205
16037330686360512019,648155,2019-07-30 11:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20129486,0.02205
3585554083561269248,648135,2019-07-30 09:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2323191,0.02205
16253988875298023737,648085,2019-07-30 06:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20519685,0.02205
16133595573308431198,648066,2019-07-30 05:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.17776617,0.02205
10935341901573005800,648023,2019-07-30 02:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2046196,0.02205
2461914512274565497,647952,2019-07-29 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.272819,0.02205
8908980633891127170,647923,2019-07-29 19:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25618782,0.02205
1985532665473314164,647879,2019-07-29 16:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27145753,0.02205
8468455980245567977,647835,2019-07-29 13:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.28990332,0.02205
7015452369788003368,647800,2019-07-29 11:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.28310085,0.02205
15076451869102564671,647744,2019-07-29 07:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.26265542,0.02205
6322857968893143765,647734,2019-07-29 06:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.26649696,0.02205
18250280789158698474,647640,2019-07-29 00:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.24497865,0.02205
1569873582399577772,647633,2019-07-29 00:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.24125882,0.02205
18361216034232204818,647609,2019-07-28 22:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27210466,0.02205
18219593683281182857,647525,2019-07-28 16:31:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30281626,0.02205
16289432417071269847,647508,2019-07-28 15:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.29096433,0.02205
16407983360295510748,647472,2019-07-28 13:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30185805,0.02205
7084128111450848110,647408,2019-07-28 08:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.37523242,0.02205
17117703944501009098,647384,2019-07-28 07:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.39319286,0.02205
3796567787152069131,647353,2019-07-28 05:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.40251822,0.02205
16973960623025457265,647313,2019-07-28 02:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.42041856,0.02205
3847861986384618099,647258,2019-07-27 23:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.40707279,0.02205
5106637796011972390,647205,2019-07-27 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.42896758,0.02205
2073111119033776760,647191,2019-07-27 18:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.42694911,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.43776763,0.02205
571307126532232226,647111,2019-07-27 13:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.43507438,0.02205
1233946918555318192,647088,2019-07-27 11:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.41504736,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.39921558,0.02205
11794621847848929055,647003,2019-07-27 05:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.4103946,0.02205
12574063182274419327,646935,2019-07-27 01:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.37299659,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,2.03736985,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.33080056,0.02205
9201681654435547979,646801,2019-07-26 16:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.32814357,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.26624289,0.02205
337656040782011189,646541,2019-07-25 22:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.31438216,0.02205
8989820477134276185,646509,2019-07-25 20:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.33447888,0.02205
5462793891172344727,646466,2019-07-25 17:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.352625,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30714027,0.02205
9636070359890271101,646272,2019-07-25 04:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.3317194,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30443665,0.02205
16738940721916591122,646206,2019-07-25 00:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.31579139,0.02205
8797612041626941018,646184,2019-07-24 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.34426587,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.36423986,0.02205
16659112719990665276,646101,2019-07-24 17:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.32843596,0.02205
12259533115662834490,646081,2019-07-24 15:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.31131826,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27887314,0.02205
14306939643841093301,646035,2019-07-24 12:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.29843194,0.02205
14874681150986584908,645986,2019-07-24 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30151672,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30673341,0.02205
6603033882232902267,645880,2019-07-24 02:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30166604,0.02205
14721651661394165976,645860,2019-07-24 01:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27405686,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.86339546,0.02205
11265970200303218346,645741,2019-07-23 17:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25318147,0.02205
13371185824236008567,645724,2019-07-23 15:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.24952386,0.02205
5430607367678488750,645714,2019-07-23 15:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2355741,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20252736,0.02205
3347220708839877235,645625,2019-07-23 09:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20623979,0.02205
8709544646743326387,645585,2019-07-23 06:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1819787,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1767024,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.17421806,0.02205
4167252750570321790,645452,2019-07-22 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.23028778,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.19699999,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.1958121,0.02205
11517003582103751120,645417,2019-07-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.22690967,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25564933,0.02205
4487822105738190457,645280,2019-07-22 10:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.24254988,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.23123177,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27941754,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.29476286,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.32177027,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.3080402,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.23139015,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.22495607,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2443232,0.02205
8443107607935290466,644785,2019-07-21 00:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.27293639,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.31150244,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.33935335,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.35774188,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.35524929,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.30442208,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25259064,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.25270324,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.84561572,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.80488623,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2257054,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.2162186,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.23428775,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.20226977,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PDAN-3W8S-KE7W-47B8N,1.21089572,0.02205
