ID,Height,timestamp,Type,From,To,Amount,Fee
8917669182285148303,315862,2017-01-11 10:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,1.38834482,1.0
12927008259047675202,315498,2017-01-10 09:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,9.6975313,1.0
8064805906808829406,315369,2017-01-10 01:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W946-84F4-3PTT-E95LD,5.0,1.0
6312148504624140875,315134,2017-01-09 09:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,9.57563236,1.0
17664659925614631584,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W946-84F4-3PTT-E95LD,5.0,1.0
2970209616024123191,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W946-84F4-3PTT-E95LD,5.0,1.0
18185452940977448286,314767,2017-01-08 08:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,4.42105068,1.0
11460276033626288050,314749,2017-01-08 07:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W946-84F4-3PTT-E95LD,5.0,1.0
12704531516816990140,314749,2017-01-08 07:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W946-84F4-3PTT-E95LD,3.0,1.0
13912987255732672350,314404,2017-01-07 08:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,17.08955381,1.0
14948269058765496004,314044,2017-01-06 08:23:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W946-84F4-3PTT-E95LD,5.58728658,1.0
2218587506667192857,314035,2017-01-06 07:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W946-84F4-3PTT-E95LD,5.0,1.0
9430694142743091345,313906,2017-01-05 22:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W946-84F4-3PTT-E95LD,3.0,1.0
47879196924664588,313852,2017-01-05 19:20:43,Account Update,S-W946-84F4-3PTT-E95LD,,0.0,1.0
6711342975198631569,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W946-84F4-3PTT-E95LD,5.0,1.0
9047963629279948540,313688,2017-01-05 08:19:44,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4110224368986143154,313683,2017-01-05 07:47:14,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15456973772884831648,313678,2017-01-05 07:38:24,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2266076079276061347,313673,2017-01-05 07:13:24,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7634728819287082402,313668,2017-01-05 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W946-84F4-3PTT-E95LD,5.0,1.0
9841369129162626775,313660,2017-01-05 06:19:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W946-84F4-3PTT-E95LD,2.0,1.0
974244968996842733,313659,2017-01-05 06:17:14,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4817373236083435581,313659,2017-01-05 06:17:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W946-84F4-3PTT-E95LD,3.0,1.0
17269003973100448936,313569,2017-01-05 00:31:20,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4612059445475249370,313562,2017-01-04 23:47:39,Reward Recipient Assignment,S-W946-84F4-3PTT-E95LD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13956969952996523214,313548,2017-01-04 22:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W946-84F4-3PTT-E95LD,5.0,1.0
