ID,Height,timestamp,Type,From,To,Amount,Fee
8362030400367782340,794616,2020-09-11 16:02:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-297F-E5TY-QAWT-23NVQ,10.00639126,0.0735
379767394293900945,786965,2020-08-21 09:18:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-297F-E5TY-QAWT-23NVQ,148.65194193,0.02205
16977342659015983813,435054,2017-12-11 04:19:48,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,72.32174581,1.0
15032841417699690673,423267,2017-11-08 05:14:41,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5842333995502058545,423040,2017-11-07 14:09:39,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3613769534730002362,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-297F-E5TY-QAWT-23NVQ,19.18967987,1.0
10191845512786613673,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-297F-E5TY-QAWT-23NVQ,6.86395714,1.0
452042975776999872,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-297F-E5TY-QAWT-23NVQ,44.2681088,1.0
8199763212460966508,402477,2017-09-11 01:15:16,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,2537.51605136,1.0
2304816172902909277,402206,2017-09-10 07:31:44,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14128146983326082676,402179,2017-09-10 05:02:47,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
319251702503270772,402053,2017-09-09 20:54:01,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4932908290724001846,400395,2017-09-05 05:30:54,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15153345809032375929,399696,2017-09-03 06:51:13,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2547194783373406056,399278,2017-09-02 02:51:46,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5221227148375125569,398873,2017-08-31 23:18:09,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6908374423616920898,398532,2017-08-31 00:50:43,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-E925-FACX-C2X8-49772,0.0,1.0
11168163274583433920,398383,2017-08-30 14:43:36,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7215155877551617148,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,350.94,1.0
18310400093551033888,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.15999999,1.0
6627864502469536377,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,19.68,1.0
8265092481572491780,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.60999999,1.0
17033890825971948702,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,11.30999999,1.0
11476314517385298670,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.04999999,1.0
14341209541369066394,392165,2017-08-13 05:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-297F-E5TY-QAWT-23NVQ,158.0,2.0
322219847684937798,392163,2017-08-13 05:12:26,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-FQRP-8E3Q-Z4EZ-4WAVE,5.0,1.0
11452014413304341108,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,26.09,1.0
10955882962465934753,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.14999999,1.0
7220275549341231720,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.14999999,1.0
1293138573301923078,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.04999999,1.0
3797173679597494065,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.27999999,1.0
13777780586660322786,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,10.19999999,1.0
618099214679693975,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,11.70999999,1.0
17588449523452332949,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,18.87,1.0
9734768575881253955,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,18.47,1.0
4458191274915715440,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-297F-E5TY-QAWT-23NVQ,14.96999999,1.0
5550856141178435633,387635,2017-07-31 12:50:30,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2110945477156466357,387569,2017-07-31 08:34:56,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-297F-E5TY-QAWT-23NVQ,0.0,1.0
3308140338339221496,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,31.84310333,1.0
4763690430201965283,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,23.03028628,1.0
14160714255193961118,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,70.20744292,1.0
2491845413081380108,382675,2017-07-17 06:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,32.23542993,1.0
16122534668902896603,382309,2017-07-16 05:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,15.32229376,1.0
7163449837396707274,381950,2017-07-15 05:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,12.46222191,1.0
5495050640619657648,381588,2017-07-14 05:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,3.9135225,1.0
14266473874703036069,381223,2017-07-13 04:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-297F-E5TY-QAWT-23NVQ,5.61261472,1.0
4895014960290995363,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,26.37999999,1.0
8459149099412559893,380608,2017-07-11 11:20:11,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12447233981788656795,379324,2017-07-07 20:48:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,41.49,1.0
8060707703295239314,377916,2017-07-03 22:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,104.31,1.0
4983680572591562397,377784,2017-07-03 13:56:36,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12264598782286396117,377113,2017-07-01 16:54:30,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12267016668068128147,376841,2017-06-30 22:36:23,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
765343984474400131,376743,2017-06-30 16:10:25,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12522393279442938126,376738,2017-06-30 15:46:20,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12444981994693658919,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,650.58,1.0
5053988120105264012,375181,2017-06-26 07:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,107.77,1.0
94991083439233207,373754,2017-06-22 07:29:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,140.92,1.0
13016820017984574111,372517,2017-06-18 20:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,100.36,1.0
6789956313961607230,371584,2017-06-16 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-297F-E5TY-QAWT-23NVQ,100.17,1.0
131376585322498610,370422,2017-06-13 00:18:07,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11787286415706791017,370415,2017-06-12 23:33:02,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6672313552633436493,370403,2017-06-12 22:46:38,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11659341130433202303,370271,2017-06-12 13:43:49,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
612810694137803275,370237,2017-06-12 11:44:50,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15358809783852648646,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-297F-E5TY-QAWT-23NVQ,0.18138886,1.0
9995952998963821179,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-297F-E5TY-QAWT-23NVQ,9.39184288,1.0
3252324701932372610,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-297F-E5TY-QAWT-23NVQ,4.72849349,1.0
9974023572798617580,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,0.30533589,1.0
1665685650636259706,367665,2017-06-05 07:26:52,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6604193064579148311,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,6.56211818,1.0
13066677773706802332,367267,2017-06-04 04:35:54,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-297F-E5TY-QAWT-23NVQ,1.0,1.0
5093551166459403626,367266,2017-06-04 04:33:44,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-ALVH-MTSU-VFWK-9UPM2,6.0,1.0
6873022223598508169,367266,2017-06-04 04:33:44,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-ALVH-MTSU-VFWK-9UPM2,2.0,1.0
9330934721812331760,367262,2017-06-04 04:28:04,Account Update,S-297F-E5TY-QAWT-23NVQ,,0.0,1.0
11461339527693719703,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,15.56788481,1.0
14122039110251298569,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,5.214662,1.0
16977693855022385247,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,93.65209695,1.0
12957923594979700777,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,26.04817256,1.0
8237328551063533841,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,19.62488757,1.0
11194460540686464872,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,7.79691757,1.0
12439168728591636952,364774,2017-05-28 05:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,20.75048351,1.0
16662605950306524459,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-297F-E5TY-QAWT-23NVQ,10.39485186,1.0
10775757524483059882,364035,2017-05-26 03:56:17,Reward Recipient Assignment,S-297F-E5TY-QAWT-23NVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2472218152361117861,364034,2017-05-26 03:49:02,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,10.0,1.0
2959491043447539139,364028,2017-05-26 03:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-297F-E5TY-QAWT-23NVQ,200.0,1.0
