ID,Height,timestamp,Type,From,To,Amount,Fee
15403471137577465430,780130,2020-08-02 09:09:08,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-4Y3L-HTP3-9HX5-2QU9P,13.24295,0.02205
9627134119893588954,742591,2020-04-19 15:38:24,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MXWW-WJ6C-YUST-78DYT,3.0,0.02205
17444321342962270160,742135,2020-04-18 09:28:29,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-MXWW-WJ6C-YUST-78DYT,8.0,0.0588
10719714404159245611,741605,2020-04-16 21:45:38,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
8472049047185817610,738098,2020-04-07 01:47:50,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-ULQA-T54M-4ALM-DRV3D,21.0,0.0441
15834726329560523654,736540,2020-04-02 17:24:02,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-MXWW-WJ6C-YUST-78DYT,2.0,0.03675
8506209689468754753,736474,2020-04-02 13:03:17,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-MXWW-WJ6C-YUST-78DYT,7.0,0.0588
2379576283101459225,736455,2020-04-02 12:07:14,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-MXWW-WJ6C-YUST-78DYT,11.0,0.02205
5280604142568493145,736354,2020-04-02 05:12:24,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-5Z8N-V9VL-ARRV-E5CPV,1.0,0.03675
11747857929143764562,735573,2020-03-31 00:57:29,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-MXWW-WJ6C-YUST-78DYT,2.0,0.0588
4269441221197102941,730432,2020-03-16 15:54:45,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.05145
6481869538232148848,729766,2020-03-14 19:37:24,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-VP5M-HRHV-5MLY-8ZX8M,3.0,0.03675
11254938664168344162,728826,2020-03-12 03:54:17,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-YXF6-ACVB-DXGR-5ZVBP,6.0,0.0441
18182046652246555116,728577,2020-03-11 11:21:09,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-MXWW-WJ6C-YUST-78DYT,2.0,0.02205
15109647301168813067,727622,2020-03-08 19:08:49,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-6TP8-4U53-3U64-3LXV5,12.0,0.0147
7855736893304465365,727178,2020-03-07 13:23:31,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0441
4398230884406607485,726769,2020-03-06 09:47:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-MXWW-WJ6C-YUST-78DYT,22.0,0.0441
8971622845916637313,726708,2020-03-06 05:21:48,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
6666538882180322435,726686,2020-03-06 04:01:30,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-3X77-5HGE-7MN7-7RK4L,11.0,0.02205
12689536145028445590,725652,2020-03-03 06:51:55,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-HF35-Q9AM-Y4SW-C5KSG,7.0,0.0588
7492110158170641428,724726,2020-02-29 16:29:45,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-MXWW-WJ6C-YUST-78DYT,10.0,0.0441
1820060426391870274,724507,2020-02-29 01:51:52,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
11370164460109361678,723990,2020-02-27 15:11:51,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-FVX2-K2NA-ADRT-BL9CU,35.0,0.0294
3820226108307212970,722560,2020-02-23 15:05:07,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-MXWW-WJ6C-YUST-78DYT,38.0,0.0588
10935735987481658405,722079,2020-02-22 06:39:03,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-MXWW-WJ6C-YUST-78DYT,8.0,0.02205
1632576026805848657,720849,2020-02-18 19:58:44,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
4159673141994464475,720622,2020-02-18 04:39:26,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-MXWW-WJ6C-YUST-78DYT,2.0,0.00735
12392221529076405023,719779,2020-02-15 20:28:55,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-6AXE-497J-YZSH-A5PG6,4.0,0.0441
12397114688281811042,718297,2020-02-11 17:02:56,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-MXWW-WJ6C-YUST-78DYT,3.0,0.02205
9663770278468385890,718106,2020-02-11 04:18:33,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-ZQS8-ZJ8B-95JX-5CKN9,9.0,0.00735
455089276095019021,717254,2020-02-08 18:17:02,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-MXWW-WJ6C-YUST-78DYT,2.0,0.03675
18228430997931196143,717063,2020-02-08 05:55:19,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-4DAW-HQM5-MZMG-53AL4,5.0,0.0147
7751400459912888848,716906,2020-02-07 19:29:26,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-N3YV-C84T-FMLU-77JW7,2.0,0.0147
15514204205795475297,716040,2020-02-05 08:58:52,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-MXWW-WJ6C-YUST-78DYT,5.0,0.03675
18201773492086419595,715900,2020-02-04 23:30:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0294
1514300441694873747,715405,2020-02-03 14:29:57,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-MXWW-WJ6C-YUST-78DYT,9.0,0.0588
11325894795295038627,715357,2020-02-03 11:27:53,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
11256996642451902075,714990,2020-02-02 10:51:05,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.0588
11280311612145242551,714881,2020-02-02 03:33:41,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-XAZU-8KTA-X33Q-3RTTF,4.0,0.03675
12694922423585614167,714607,2020-02-01 08:47:23,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-MXWW-WJ6C-YUST-78DYT,8.0,0.05145
18133730564984011915,714043,2020-01-30 19:01:46,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-66YG-LU32-R7C2-FYXZV,2.0,0.0441
3416435660071127956,713854,2020-01-30 06:40:33,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-MXWW-WJ6C-YUST-78DYT,1.0,0.02205
16205885426835347854,713288,2020-01-28 16:28:26,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0294
2159859441332032847,712692,2020-01-27 00:39:23,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
13229349748628210611,712370,2020-01-26 02:23:22,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-82VR-BW3Y-LR8M-D3QKZ,7.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXWW-WJ6C-YUST-78DYT,10.0,0.0735
