ID,Height,timestamp,Type,From,To,Amount,Fee
7692803125937523230,359704,2017-05-14 01:07:25,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
1148857712087541169,357938,2017-05-09 02:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
8894340589752628274,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
12569376573592335877,355047,2017-05-01 00:56:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
1237333653476151700,355047,2017-05-01 00:56:47,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12093416723740845666,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2CQ-V28F-37D4-8CQV3,2.0,1.0001
13158420907097288396,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
10147988335947600658,303112,2016-12-06 18:48:24,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
3021388448372098631,303027,2016-12-06 13:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
14108976121562647615,303026,2016-12-06 13:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
9625215658665004719,302077,2016-12-03 21:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
12279523507122334693,302077,2016-12-03 21:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
14159188702659489724,299632,2016-11-27 01:01:30,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16311114493560800566,299418,2016-11-26 10:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
811052068671390751,299418,2016-11-26 10:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
7643385616733661443,299418,2016-11-26 10:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
1815259209566756162,299100,2016-11-25 13:34:32,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11968604878441258758,299005,2016-11-25 07:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
13363906795701081525,299005,2016-11-25 07:14:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
13745686354439416716,299005,2016-11-25 07:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
12882369247844863629,298353,2016-11-23 10:52:57,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5901942060262812811,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
7783999512730187038,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
8892920901351513202,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
13525490653223971125,297614,2016-11-21 09:17:11,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12902024641082741217,297458,2016-11-20 23:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
1356129509035953134,297458,2016-11-20 23:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
8066332927817241041,297154,2016-11-20 02:54:15,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11609431796133021920,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
13481030053777325384,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
16568772600325096865,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
689694050051427422,296084,2016-11-17 03:16:08,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
5450881196893801898,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
6818773572678129810,295622,2016-11-15 20:07:46,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14762287312002084521,295611,2016-11-15 19:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
15842375765636983846,295611,2016-11-15 19:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
5781105284716299950,295611,2016-11-15 19:05:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
17976321300542809312,295080,2016-11-14 07:53:02,Ordinary Payment,S-M2CQ-V28F-37D4-8CQV3,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12566686535769140466,295077,2016-11-14 07:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
16487004161389001944,295077,2016-11-14 07:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2CQ-V28F-37D4-8CQV3,5.0,1.0
2043624985328682314,295077,2016-11-14 07:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2CQ-V28F-37D4-8CQV3,3.0,1.0
