ID,Height,timestamp,Type,From,To,Amount,Fee
329372530979684622,464297,2018-03-02 22:33:08,Reward Recipient Assignment,S-3QF9-T9UD-N622-32LDX,S-3QF9-T9UD-N622-32LDX,0.0,1.0
12433108253253430502,463814,2018-03-01 14:11:42,Reward Recipient Assignment,S-3QF9-T9UD-N622-32LDX,S-3QF9-T9UD-N622-32LDX,0.0,1.0
11815482816957377942,461050,2018-02-21 20:26:46,Reward Recipient Assignment,S-3QF9-T9UD-N622-32LDX,S-3QF9-T9UD-N622-32LDX,0.0,1.0
10739286709212864616,454635,2018-02-03 22:21:32,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,5010.0,1.0
5014134980853434386,454624,2018-02-03 21:47:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,5001.0,1.0
13382991884376843831,454528,2018-02-03 15:22:26,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,3202.0,1.0
3742380192556015133,454518,2018-02-03 14:58:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,3203.0,1.0
13150129056873285663,454324,2018-02-03 01:58:28,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,7200.0,1.0
8411571934837286266,454322,2018-02-03 01:40:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,700.0,1.0
1333015264940172791,454315,2018-02-03 01:12:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1999.0,1.0
10695488310980017476,454285,2018-02-02 23:29:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1029.0,1.0
1069200955687138174,454245,2018-02-02 20:35:00,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-KY94-PBLH-PMEA-BZRG3,2500.0,1.0
8506565379069720289,454192,2018-02-02 16:48:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,3991.0,1.0
10943189503351783589,454150,2018-02-02 14:03:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1001.0,1.0
15674955192397546739,454135,2018-02-02 13:15:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,999.0,1.0
9846692408510556781,453959,2018-02-02 01:31:19,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,8274.0,1.0
7061757484321769891,453956,2018-02-02 01:10:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,999.0,1.0
3677558814162783960,453953,2018-02-02 01:00:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1999.0,1.0
8231229704465574079,453947,2018-02-02 00:45:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,999.0,1.0
8336338954381820458,453947,2018-02-02 00:45:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,2999.0,1.0
14193326597365525861,453515,2018-01-31 19:20:26,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
3706122591233327457,453476,2018-01-31 16:47:58,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7383414698443982722,453416,2018-01-31 12:43:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1100.0,1.0
6418777356006435303,453395,2018-01-31 11:15:29,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-KY94-PBLH-PMEA-BZRG3,2000.0,1.0
14123567504054387027,453241,2018-01-31 01:08:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1000.0,1.0
4765533870691983388,453231,2018-01-31 00:27:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1999.0,1.0
2184220621798169514,453218,2018-01-30 23:28:11,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-KY94-PBLH-PMEA-BZRG3,5000.0,1.0
1171756613498201478,453212,2018-01-30 22:59:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,599.0,1.0
6998820046259810179,453209,2018-01-30 22:47:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1000.0,1.0
18001847801075799102,453203,2018-01-30 22:28:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,4999.0,1.0
3614174283882162606,453181,2018-01-30 20:46:30,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-KY94-PBLH-PMEA-BZRG3,2500.0,1.0
16869083246588042234,453167,2018-01-30 19:42:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1999.0,1.0
7102971070066898487,453156,2018-01-30 19:11:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,899.0,1.0
8191722432206008593,453144,2018-01-30 18:43:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,299.0,1.0
2295558367139353803,453130,2018-01-30 18:01:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,199.0,1.0
3606732808064731942,453130,2018-01-30 18:01:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,799.0,1.0
16808572840618202738,453128,2018-01-30 17:42:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,499.0,1.0
2417474192713119891,453125,2018-01-30 17:23:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,199.0,1.0
10290402917336440683,453120,2018-01-30 16:40:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,3999.0,1.0
556051556215198143,452865,2018-01-29 23:41:05,Ordinary Payment,S-3QF9-T9UD-N622-32LDX,S-KY94-PBLH-PMEA-BZRG3,2000.0,1.0
11079783443906315345,452842,2018-01-29 22:08:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,499.0,1.0
5899892347328617570,452841,2018-01-29 21:56:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,499.0,1.0
11710694138555772701,452835,2018-01-29 21:24:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QF9-T9UD-N622-32LDX,1199.0,1.0
3889548136508134978,452092,2018-01-27 19:38:49,Alias Assignment,S-3QF9-T9UD-N622-32LDX,,0.0,1.0
5693962186170596479,452084,2018-01-27 19:15:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3QF9-T9UD-N622-32LDX,1.0,1.0
