ID,Height,timestamp,Type,From,To,Amount,Fee
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.22723066,0.04
9349525105531441758,1261881,2024-04-02 13:47:06,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.23241653,0.04
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,,84.0,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.48562003,0.04
12279026683587384423,1256204,2024-03-17 19:14:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KSPL-828G-QSRN-D5QWR,9.99541357,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.66263059,0.04
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.0734413,0.04
17010207060027665760,1254975,2024-03-14 09:10:44,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.7482426,0.04
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,,119.0,0.01
8071937313755157515,1253883,2024-03-11 08:01:06,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.64223625,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.78867494,0.04
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.81722025,0.04
9697250683868686920,1246002,2024-02-18 10:39:30,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-4J5A-NNMU-2YN5-53VCG,64.0,0.01
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.7493703,0.04
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.64439941,0.04
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.37830017,0.04
5461865532685869353,1241728,2024-02-06 13:37:30,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.76404195,0.04
13692827059627383723,1241617,2024-02-06 06:13:30,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-KSPL-828G-QSRN-D5QWR,4.0,0.01
7085084378509182663,1241617,2024-02-06 06:13:30,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.47,0.04
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.44869565,0.04
2036071673391410437,1239100,2024-01-30 06:09:02,Arbitrary Message,S-KSPL-828G-QSRN-D5QWR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,,0.7,0.01
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.38833334,0.04
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-KSPL-828G-QSRN-D5QWR,0.1,0.01
11555531868140137549,1231261,2024-01-08 11:30:55,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,1.20433735,0.04
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,,14.0,0.01
17825293913046628269,1225156,2023-12-22 11:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KSPL-828G-QSRN-D5QWR,9.9975602,0.03
9494105044463975605,1225058,2023-12-22 05:27:27,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.46864198,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.38047619,0.04
4328809071254438687,1218338,2023-12-03 13:15:13,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,0.99,0.01
8383815262607403806,1209949,2023-11-10 05:36:21,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-2BFF-Y7PD-TJDQ-9JGZ8,0.99,0.01
8491992156260864730,1208137,2023-11-05 04:34:28,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,0.99,0.01
8465105751995421754,1206710,2023-11-01 05:21:24,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,0.99,0.01
18166858609338110474,1187414,2023-09-08 14:19:03,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.12712766,0.05
14893985498938108133,1184468,2023-08-31 09:46:13,Reward Recipient Assignment,S-KSPL-828G-QSRN-D5QWR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.19725275,0.05
12621999863762169376,1183018,2023-08-27 09:03:31,Add Commitment,S-KSPL-828G-QSRN-D5QWR,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,,55.59853635,0.01
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.15,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSPL-828G-QSRN-D5QWR,0.08794994,0.07
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSPL-828G-QSRN-D5QWR,0.55870225,0.07
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSPL-828G-QSRN-D5QWR,0.43898228,0.07
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSPL-828G-QSRN-D5QWR,0.34884752,0.07
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.24662922,0.05
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSPL-828G-QSRN-D5QWR,0.34540521,0.07
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KSPL-828G-QSRN-D5QWR,2.22166667,0.05
