ID,Height,timestamp,Type,From,To,Amount,Fee
12634507923422292231,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HDBT-4F47-X5D3-FQY6C,0.0,1.0
12287325596471137679,201602,2016-02-26 09:05:50,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,752.0,1.0
5106718324537675920,184100,2016-01-08 09:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,250.68023471,1.0
4147243475491123823,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,251.57419932,1.0
12251602240012784464,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,251.12858522,1.0
9410325304531705499,173723,2015-12-10 09:10:27,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,1748.0,1.0
9346690586563715172,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,254.67013479,1.0
7840378071996284340,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,256.322211,1.0
18401902032461862521,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,977.75540668,1.0
17949539810700723035,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,260.68757839,1.0
5048303167192293300,159056,2015-10-30 08:42:05,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,791.0,1.0
637979871366939294,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,285.35120497,1.0
6645970018916300469,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,256.34082083,1.0
9751549590306782940,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,250.36017314,1.0
1208499563189432146,145032,2015-09-21 03:10:49,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,816.0,1.0
4463020510801442297,141500,2015-09-11 05:55:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,260.68806403,1.0
3188346272375073698,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,275.72293838,1.0
416925341499881810,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,279.74038176,1.0
12335233396623757368,133756,2015-08-20 13:41:40,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,1021.0,1.0
11249013865479393073,131701,2015-08-14 20:00:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,254.42819789,1.0
18213413813274123806,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,258.06114648,1.0
8444589965426630947,125500,2015-07-28 11:20:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,257.79921114,1.0
145076700179293347,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,252.34317697,1.0
18204319193155638638,123429,2015-07-22 16:27:35,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
14984028828669268897,121600,2015-07-17 13:39:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,253.07950007,1.0
17918218026152856514,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,253.23471058,1.0
15612932853316234223,113420,2015-06-24 16:23:01,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
3125468662538147055,112101,2015-06-20 23:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,253.83631867,1.0
15997625081462339763,108300,2015-06-10 08:42:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,258.21327026,1.0
9556887637174265048,103378,2015-05-27 13:55:21,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9806643046558314552,103285,2015-05-27 08:00:09,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,712.0,1.0
3781404125088501470,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5093492946879264554,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,292.99838259,1.0
14760056292683465910,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,6.29894587,1.0
14012915209067575436,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,8.47843589,1.0
6171283203983952375,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,14.52475929,1.0
7157537711027941834,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,9.75399688,1.0
10150761690376917642,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,17.70753464,1.0
7953845029399085662,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,22.90799824,1.0
312413244996435357,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.75395825,1.0
6311354210672180808,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,11.76738919,1.0
5439586200756398477,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,18.12216811,1.0
17848775320541909349,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,3.01198641,1.0
1417576199604320972,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,18.52484821,1.0
4239180762936131204,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,93.87424925,1.0
6915831414312695202,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,38.53677467,1.0
4853703762782419978,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,13.73487642,1.0
12839112880000759026,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,9.85807118,1.0
12835038338303395407,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,64.97853594,1.0
14261028462642392530,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,4.46803646,1.0
2391447515494093086,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HDBT-4F47-X5D3-FQY6C,10.45117916,1.0
7191778766202293302,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16685640759264867221,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HDBT-4F47-X5D3-FQY6C,12.96571089,1.0
4199744923572553250,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,3.00357281,1.0
13705025712677609313,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HDBT-4F47-X5D3-FQY6C,10.95158659,1.0
14553554786807822937,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HDBT-4F47-X5D3-FQY6C,13.95307421,1.0
1001956564931465064,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HDBT-4F47-X5D3-FQY6C,13.70229788,1.0
10362943792899031072,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7780795794391443147,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11335213915801115122,96134,2015-05-07 08:35:10,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,1082.0,1.0
17944832966656531324,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,4.08698105,1.0
30549401086504351,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,12.31715908,1.0
856667033802453050,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,15.49961112,1.0
6643777036003103684,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,8.72154177,1.0
13886989685675952521,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,29.5408987,1.0
4574641713333425946,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,8.24307093,1.0
3229032434637748013,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.36643618,1.0
4006551099780870341,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,11.11180709,1.0
13226949445078546732,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.67852968,1.0
3199461400756712416,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.4778525,1.0
592521094410306537,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.42061366,1.0
3259287516316411677,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.37292805,1.0
15444581949646838212,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.73775491,1.0
2669929680110883044,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,13.20007055,1.0
4853173968497024139,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.72442811,1.0
12875641624220915025,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,8.33428036,1.0
13530845834200335748,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,8.51257955,1.0
10939343113415800296,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,25.56863975,1.0
6063257202814607390,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,9.40223773,1.0
6981933954845966692,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,6.12294889,1.0
11695698294783880220,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,19.12115733,1.0
11683675975662150702,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,61.06912561,1.0
502369125058716657,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,18.23397423,1.0
304627998818480373,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,4.16972105,1.0
14730175833487829796,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,7.58693683,1.0
5655339791196046012,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,9.00594867,1.0
12277339121840790633,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,17.64460817,1.0
2621229558610512207,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,7.31795134,1.0
1153107687536542489,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.83130193,1.0
13716196994420456272,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.88597473,1.0
9728510634932251549,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,11.83256877,1.0
6226837706968092789,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,2.27453941,1.0
5060927171068337477,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,6.66750726,1.0
4774647632635661126,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,29.59753404,1.0
12594658041922423225,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,18.78891545,1.0
9664919244161444363,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,17.68821001,1.0
10990605365147206977,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,23.19555346,1.0
4516130396650320458,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.06825083,1.0
7792583560481419551,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,7.33766719,1.0
14965924710635811803,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,11.50847842,1.0
5421678454030729983,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HDBT-4F47-X5D3-FQY6C,5.92285729,1.0
15548822282069462404,88594,2015-04-16 06:57:07,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14289116031811859564,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,300.16189047,1.0
10490903971901329190,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,300.35655563,1.0
9145755408868548309,84048,2015-04-03 13:23:09,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,621.0,1.0
641755826324575815,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16051705104830484105,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDBT-4F47-X5D3-FQY6C,13.41434183,1.0
6301087222000217894,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HDBT-4F47-X5D3-FQY6C,5.08089238,1.0
3424749927183662745,81678,2015-03-27 22:18:03,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2910442722262983939,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,305.12986088,1.0
6099980083133534759,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,300.93000986,1.0
2075935891543351975,76164,2015-03-12 12:22:45,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
17619336451654990083,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,303.3063458,1.0
8792177667118613157,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,303.99098617,1.0
7554152634193975619,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,302.77444258,1.0
9234790078345669322,64355,2015-02-07 12:09:56,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
7205986839621659451,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,302.66154756,1.0
10710512514478115043,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HDBT-4F47-X5D3-FQY6C,0.0,1.0
8358216242745377450,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HDBT-4F47-X5D3-FQY6C,0.0,1.0
12230147586048841936,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,301.42622539,1.0
12500447604944303460,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,301.09940403,1.0
6751528769379463485,60796,2015-01-28 13:15:12,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
16112625772712402202,59260,2015-01-24 06:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,303.14158159,1.0
10987007920192511521,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,303.13545396,1.0
17052122555043889011,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,301.70698768,1.0
7271782265975067311,54397,2015-01-10 15:38:37,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
2759696674272857438,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,302.0154672,1.0
5596385191354985884,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,302.58128997,1.0
18245414054381986856,49561,2014-12-28 03:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,301.6048637,1.0
10867735482383449992,49425,2014-12-27 18:11:22,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,498.0,1.0
15236972396392103932,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6408352807487139761,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12437655421941434236,48150,2014-12-24 03:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,300.07110063,1.0
7001364866854303106,46000,2014-12-18 03:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,202.06479294,1.0
2916006639096999945,45433,2014-12-16 13:20:40,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
14854137820995533661,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,50.29323398,1.0
12732602108917586716,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,98.43236997,1.0
2709838576222195263,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,50.54062919,1.0
15916567560350991812,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,52.24527914,1.0
15219968726967801511,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,53.02021794,1.0
14135846030703680755,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,80.48702626,1.0
14410716911513543450,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,58.3036938,1.0
13974401691065335514,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,56.70381961,1.0
11451003903694779034,42655,2014-12-08 18:16:44,Ordinary Payment,S-HDBT-4F47-X5D3-FQY6C,S-R7BA-X5MG-LQPV-CXC5Q,1006.0,1.0
1434924794171483623,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,405.61709404,1.0
3804747074876096065,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HDBT-4F47-X5D3-FQY6C,64.02532064,1.0
17979032375498513948,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-HDBT-4F47-X5D3-FQY6C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6218633617179141933,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,19.78372183,1.0
15643848427005091790,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,10.68219841,1.0
8593499154423937979,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,24.62062012,1.0
13558759723620393213,41574,2014-12-05 17:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,10.32827011,1.0
10909233933586898360,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,26.97155702,1.0
11894239193892700498,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,11.43786335,1.0
13963267253735016355,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,13.5317782,1.0
11247481855494445356,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,13.00533707,1.0
419177403497918776,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,175.55138152,1.0
7839552998492313771,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,83.83246208,1.0
5667571033129828065,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,34.1838884,1.0
107004975597293017,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HDBT-4F47-X5D3-FQY6C,7.52676473,1.0
