ID,Height,timestamp,Type,From,To,Amount,Fee
5404095832441861151,780983,2020-08-04 18:03:38,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
750132674326451358,742433,2020-04-19 05:05:49,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-H9SQ-Z858-5L94-5A5NP,8.0,0.0588
10856476275694084079,742367,2020-04-19 01:09:04,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-56Z6-VV68-D5WF-3VUFT,1.0,0.03675
340655856838329283,741377,2020-04-16 06:12:50,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UADZ-6QG6-75RV-4VV3J,22.0,0.05145
16138673534426656229,740814,2020-04-14 16:41:55,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.05145
18016804269865565637,740361,2020-04-13 10:17:29,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-56Z6-VV68-D5WF-3VUFT,4.0,0.03675
7570522480734899232,740331,2020-04-13 08:13:50,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-F848-37SB-DXSZ-DNHFA,33.0,0.0294
10001714525957276019,740188,2020-04-12 22:47:38,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-56Z6-VV68-D5WF-3VUFT,4.0,0.0441
14455629367706485893,739775,2020-04-11 18:36:09,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-56Z6-VV68-D5WF-3VUFT,1.0,0.05145
3466208694375209757,739582,2020-04-11 06:00:17,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-56Z6-VV68-D5WF-3VUFT,4.0,0.02205
9893730590104926180,739427,2020-04-10 19:17:15,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-56Z6-VV68-D5WF-3VUFT,47.0,0.0294
17376654247022223921,738763,2020-04-08 22:47:28,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-56Z6-VV68-D5WF-3VUFT,8.0,0.0441
9222727499206712472,737239,2020-04-04 16:14:09,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-35PS-JG57-523X-EU8KE,3.0,0.05145
12176736894551478467,737088,2020-04-04 06:17:32,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-56Z6-VV68-D5WF-3VUFT,3.0,0.0588
9727577363068585277,735162,2020-03-29 21:17:05,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.02205
6640197686723769583,734608,2020-03-28 08:16:20,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-56Z6-VV68-D5WF-3VUFT,6.0,0.00735
10186404238554577425,732766,2020-03-23 04:16:22,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-56WL-XX6H-UVV4-E772R,5.0,0.05145
11902936610928967020,731699,2020-03-20 04:41:07,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-ZDJK-Y8CN-N3ZZ-GLRWU,13.0,0.05145
4928866332394656303,729799,2020-03-14 21:35:06,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-56Z6-VV68-D5WF-3VUFT,1.0,0.03675
3225488925025213255,728494,2020-03-11 05:50:30,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-56Z6-VV68-D5WF-3VUFT,12.0,0.05145
12460326670845198165,728439,2020-03-11 01:57:02,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-XXGJ-HU4Q-54KZ-2R5HS,16.0,0.03675
1432561192357348015,728278,2020-03-10 15:40:08,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-56Z6-VV68-D5WF-3VUFT,1.0,0.0441
5570986201278746072,727536,2020-03-08 13:11:35,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-8JK9-MPZ6-62TE-FS79L,2.0,0.00735
3852760098238656359,727003,2020-03-07 01:31:13,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-56Z6-VV68-D5WF-3VUFT,3.0,0.0588
1450256513429727990,726833,2020-03-06 14:01:52,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-56Z6-VV68-D5WF-3VUFT,1.0,0.02205
10806372199650527144,726556,2020-03-05 19:11:13,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-56Z6-VV68-D5WF-3VUFT,10.0,0.0294
14544772536339841377,725926,2020-03-04 01:09:12,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-HHCL-EYAS-32NT-GQTDU,11.0,0.03675
2648097082126796953,725558,2020-03-03 00:13:15,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-56Z6-VV68-D5WF-3VUFT,10.0,0.0441
16173721285198388665,725285,2020-03-02 06:04:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-56Z6-VV68-D5WF-3VUFT,3.0,0.02205
6792156155821745595,724777,2020-02-29 19:59:08,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-PJJE-4SV7-J8PR-FZHLR,4.0,0.0294
15110015100449535999,724214,2020-02-28 06:12:38,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-56Z6-VV68-D5WF-3VUFT,7.0,0.0588
71831355356827385,721583,2020-02-20 21:37:13,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0441
6383490356636037154,721453,2020-02-20 12:27:33,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-56Z6-VV68-D5WF-3VUFT,2.0,0.0441
18117093236665752402,721409,2020-02-20 09:48:50,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-56Z6-VV68-D5WF-3VUFT,1.0,0.0588
13673311790631040858,721277,2020-02-20 00:52:24,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UWCP-VBCM-RW8W-9FBZY,2.0,0.00735
14664136749183456955,719842,2020-02-16 00:31:40,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UWLJ-764S-FVR3-6U5DJ,5.0,0.05145
2143839284148400959,718716,2020-02-12 20:57:13,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-56Z6-VV68-D5WF-3VUFT,2.0,0.05145
16611316335585926896,718299,2020-02-11 17:10:12,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0147
6741977013212963748,718265,2020-02-11 14:42:15,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-BHD7-7XXE-JZY5-82SS5,40.0,0.05145
17776630254947528712,717943,2020-02-10 16:55:36,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-56Z6-VV68-D5WF-3VUFT,13.0,0.05145
13248820218091961048,717335,2020-02-08 23:56:28,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-56Z6-VV68-D5WF-3VUFT,35.0,0.00735
2505284421452908729,714308,2020-01-31 12:44:02,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56Z6-VV68-D5WF-3VUFT,10.0,0.0735
