ID,Height,timestamp,Type,From,To,Amount,Fee
990793260774589973,1267310,2024-04-17 16:10:10,Alias Buy,S-RUYW-TXCJ-MTGE-5CFEJ,S-L385-76WZ-NE5M-F827R,500.0,0.01
14292737000532354834,1170024,2023-07-22 06:10:06,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
15897235621482247146,1169304,2023-07-20 06:07:50,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
14921526942128922905,1168584,2023-07-18 06:09:24,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6491716049686628639,1167861,2023-07-16 06:10:15,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
7484573912192693376,1167143,2023-07-14 06:08:04,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10901337312659352487,1166428,2023-07-12 06:08:12,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
9043347309901266067,1165712,2023-07-10 06:07:36,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3528105644494728346,1164991,2023-07-08 06:09:51,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
8931161229330937812,1164274,2023-07-06 06:10:38,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
7880852556231160491,1163549,2023-07-04 06:10:12,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16337654139995096305,1162831,2023-07-02 06:09:36,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3699851825245107447,1162112,2023-06-30 06:09:07,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17437433478300228943,1161392,2023-06-28 06:08:30,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16215164226575671323,1160674,2023-06-26 06:08:48,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
13323373957209590971,1159956,2023-06-24 06:08:38,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
363027378454659796,1159234,2023-06-22 06:08:00,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6716880458910135904,1158517,2023-06-20 06:10:03,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12493737871164610876,1157798,2023-06-18 06:09:27,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
14848141933618514751,1157078,2023-06-16 06:09:44,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6641798200096253020,1156355,2023-06-14 06:08:28,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12399040679110096950,1155638,2023-06-12 06:09:19,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12723644205339161697,1154922,2023-06-10 06:09:04,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10168871782118693908,1154200,2023-06-08 06:09:47,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
2706790622088198274,1153481,2023-06-06 06:06:31,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
1150691738950602235,1152761,2023-06-04 06:08:33,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
14503004761165904209,1152038,2023-06-02 06:06:43,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
1085354553927489854,1151326,2023-05-31 06:10:33,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
9465865221401472450,1150604,2023-05-29 06:07:31,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
7561095933881421691,1149884,2023-05-27 06:10:12,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16203160615984365818,1149162,2023-05-25 06:08:05,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
8470050772286067062,1148444,2023-05-23 06:08:11,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6587066024087766937,1147723,2023-05-21 06:08:54,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12747220997452788962,1147004,2023-05-19 06:07:20,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
13878937639407761638,1146283,2023-05-17 06:06:49,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17896130037046871358,1145561,2023-05-15 06:09:21,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
11136595732694538832,1144840,2023-05-13 06:07:28,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17374847575489668964,1144123,2023-05-11 06:08:54,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
8305664496407066631,1143404,2023-05-09 06:09:22,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16333553251808609309,1142686,2023-05-07 06:07:08,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
11430638483916819582,1141969,2023-05-05 06:09:42,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
1809502062981197836,1141249,2023-05-03 06:07:44,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
18136373650300547488,1140529,2023-05-01 06:10:42,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10444668285202390317,1139811,2023-04-29 06:10:02,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17604360409700581340,1139089,2023-04-27 06:07:12,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10726776251695053888,1138371,2023-04-25 06:07:31,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3837931264976214827,1137650,2023-04-23 06:09:10,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10149651628999204206,1136931,2023-04-21 06:06:57,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
1890722376946055585,1136212,2023-04-19 06:06:49,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
7199817133240201718,1135490,2023-04-17 06:08:33,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
2549148495687386379,1134771,2023-04-15 06:08:13,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
13837781319198621342,1134050,2023-04-13 06:11:00,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
900714320296055459,1133331,2023-04-11 06:06:51,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
11817805977086606914,1132615,2023-04-09 06:09:13,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17453845307603314651,1131894,2023-04-07 06:09:30,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
856503326474439106,1131175,2023-04-05 06:09:20,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
204258745532477714,1130455,2023-04-03 06:06:47,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
9714202451445652110,1129734,2023-04-01 06:06:45,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
4076542720976879258,1129014,2023-03-30 06:06:50,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
2622330973574148659,1128294,2023-03-28 06:06:59,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
2411876297176362580,1127574,2023-03-26 06:07:42,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12699578272401493619,1126855,2023-03-24 06:09:29,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
2389523978772856087,1126137,2023-03-22 06:08:46,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17848776036468390855,1125417,2023-03-20 06:10:03,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16326386559479023597,1124697,2023-03-18 06:08:48,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
9520446850351370849,1123975,2023-03-16 06:09:56,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
5184513497010327855,1123258,2023-03-14 06:09:17,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
15673690610068135257,1122538,2023-03-12 06:09:46,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17638587606040675920,1121821,2023-03-10 06:09:43,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6187661713485585884,1121100,2023-03-08 06:08:43,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
10459402172690087833,1120381,2023-03-06 06:10:43,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
13614968439878886004,1119662,2023-03-04 06:07:51,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3879125129485844287,1118943,2023-03-02 06:10:11,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
17553494450241571306,1118221,2023-02-28 06:07:34,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
11687105629195650765,1117500,2023-02-26 06:07:17,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
15162517128205303883,1116780,2023-02-24 06:07:40,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3937612084679735342,1116063,2023-02-22 06:06:33,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
8543248185919643541,1115342,2023-02-20 06:07:26,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
900818509889581443,1114621,2023-02-18 06:07:57,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
16271286287964733931,1113901,2023-02-16 06:06:29,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
13322675086074990338,1113188,2023-02-14 06:11:02,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
6431907926848072330,1112462,2023-02-12 06:06:31,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
14302163001286724443,1111746,2023-02-10 06:08:18,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
3429339175848316482,1111027,2023-02-08 06:10:35,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
9411078577607115125,1110307,2023-02-06 06:08:41,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
7332986566381536780,1109587,2023-02-04 06:11:07,Auto-Payment,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.01
12233034892320906365,1108867,2023-02-02 06:08:17,Auto-Payment Subscribe,S-L385-76WZ-NE5M-F827R,S-ST7X-AYLN-7HTL-2NHRF,1.0,0.02
4282864864688312732,1108450,2023-02-01 02:09:28,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4129380242371050393,1098121,2023-01-03 09:18:08,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
5092762693445536869,1098121,2023-01-03 09:18:08,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
6517421591831220137,1098121,2023-01-03 09:18:08,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
8683797520940184560,1092778,2022-12-19 12:54:19,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
9617670551261201580,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9656734847675420408,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
10321828719172115919,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
10910638775907221978,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11169507683678014290,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11597758531296262993,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13141324031920326379,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13709358860608895213,1092777,2022-12-19 12:48:57,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
13790643140323201153,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13907471143329179410,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14620380096669032595,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17002015058925798909,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17236397364580902704,1092777,2022-12-19 12:48:57,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
17516730638984617512,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
171816231994916685,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
479778348958758473,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1320431171375397911,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1433222304304243200,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2487889221325125704,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
3487706473062449042,1092777,2022-12-19 12:48:57,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
4688473883428896732,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4824406166842785210,1092777,2022-12-19 12:48:57,Alias Sell,S-L385-76WZ-NE5M-F827R,,0.0,0.01
6945715250827035921,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8901657602401182400,1092777,2022-12-19 12:48:57,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9338103250644200980,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11854276139772361367,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
12041983748985631178,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
12526604296511170885,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
12744909145087057984,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13104105970188619074,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13474260707367811205,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14092398475985580011,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14468670043968040119,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15271855916400171686,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15648612715016257473,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
979708647047281914,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1694969945368626230,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2752760335209242503,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
3223722722182573706,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4454564978007901258,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4719957282660556199,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8584815534048216087,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8658918768756242956,1092776,2022-12-19 12:44:58,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9395119495213616586,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
10079102293856515246,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
10293760060225177187,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11218562915318660893,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11716280333559611492,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13458113670519259983,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14114437741047556330,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14271068615607648357,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15038463582622981590,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15718657722795823986,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15994560071114430624,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
16410559064215121411,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
16535094398496498298,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
18135372226539315032,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
18261445044994377083,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
58065390641237193,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
385663182744991050,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
791635858286453553,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1111836416370382012,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1659185287458601317,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1960764565975641246,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2026317205891109805,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2754365538996981765,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4612266677162764963,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
5718300097625472099,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
6574342384094433168,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
6886069291034109573,1092774,2022-12-19 12:35:24,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
12402579375777119876,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13092170177503815101,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14547042854136910372,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15117185814199733009,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15258120659518398199,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15613960556989860718,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15730895470403282235,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17125372415650334415,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17386327026691261798,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17634004801824276828,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
202717150162583529,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
377559221430455683,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
755726346134109738,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1413325717122826020,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1905433622387659348,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2381767162666867272,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8273545118657536923,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8482336662043323967,1092773,2022-12-19 12:30:48,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9377484575578504106,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9447190289606391333,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9810819663439584672,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
11091578010621749310,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
12920369895676392011,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
13866264270282592990,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
14130609494844784167,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
15056172692152574221,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17306378561214994290,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
17651904811522189985,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
1932593523391235259,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
2345263827719607925,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
3311903140495783461,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
3599118440929843940,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
4981379146066675261,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
8919923988058321175,1092772,2022-12-19 12:27:42,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
9293800568892316323,1092771,2022-12-19 12:24:40,Alias Assignment,S-L385-76WZ-NE5M-F827R,,0.0,0.2
