ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X79H-FWT5-CVC2-2F8FW,1e-08,0.3675
2330715225051638151,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,0.0,1.0
8340115289189197544,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,0.0,1.0
930154445603603034,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,0.0,1.0
4253829227849727457,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,0.0,1.0
4760170725819994695,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,1.0,1.0
16014294975078083024,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X79H-FWT5-CVC2-2F8FW,0.0,1.0
6116844320838645753,19100,2014-10-03 22:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
10743761542340566750,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
540948845037434478,18027,2014-09-30 22:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,255.025,1.0
7878075041236664003,17484,2014-09-29 09:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
13634875732664334836,16319,2014-09-26 03:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
14106396599717741995,15821,2014-09-24 17:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
10727583429256588005,15322,2014-09-23 08:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
3614653556108864978,14459,2014-09-20 22:44:02,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-9RDJ-3Q5F-PY7V-EJ546,750.0,1.0
59267835324152772,13063,2014-09-17 00:44:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
480866204012801925,12796,2014-09-16 06:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
16124246203555040518,12620,2014-09-15 19:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,250.37,1.0
11617057287709053988,12425,2014-09-15 06:08:54,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,1010.0,1.0
11577650370553826084,12263,2014-09-14 19:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,501.74,1.0
2192106726781894684,11853,2014-09-13 15:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,501.74,1.0
8344987093785720752,11747,2014-09-13 08:31:48,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
15048853942237884635,11275,2014-09-12 01:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,506.64,1.0
1598205947308174843,10875,2014-09-10 21:58:02,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,970.0,1.0
5462573590626228937,10850,2014-09-10 20:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,502.965,1.0
1214741623654070015,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,459.6,1.0
13931534627616387143,9750,2014-09-07 18:59:09,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
4766561562408845119,9728,2014-09-07 17:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,503.7,1.0
10609096917133969560,9515,2014-09-07 03:29:44,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
4096855568334691321,9497,2014-09-07 02:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,503.7,1.0
8407754519625029655,9399,2014-09-06 19:22:34,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
3837428039957319909,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,503.7,1.0
5734315592282122730,9057,2014-09-05 20:40:36,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
9144873951844839242,8779,2014-09-05 01:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,503.7,1.0
2636778802360359670,8707,2014-09-04 21:09:38,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
18358068415697775299,8267,2014-09-03 15:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X79H-FWT5-CVC2-2F8FW,503.7,1.0
6640024041958296513,7989,2014-09-02 21:16:24,Reward Recipient Assignment,S-X79H-FWT5-CVC2-2F8FW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4555330924369457534,7718,2014-09-02 03:23:34,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-GXKB-B9UX-L5RA-CMW55,6.0,1.0
18071876326797945218,7167,2014-08-31 14:24:58,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-X79H-FWT5-CVC2-2F8FW,10.0,1.0
