ID,Height,timestamp,Type,From,To,Amount,Fee
3660044336482660630,779951,2020-08-01 21:19:17,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.00735
2827550659154595897,742548,2020-04-19 12:42:55,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-PDBT-G94R-3RHH-DD2P2,2.0,0.05145
11991435505614476878,742196,2020-04-18 13:24:22,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
948684470768438954,741778,2020-04-17 09:31:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-KDSP-YR6T-38CR-3RNEA,2.0,0.0441
1550058348858820591,738703,2020-04-08 18:48:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.05145
13692122532185179439,737645,2020-04-05 19:43:27,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-HXEG-8K67-ZP9R-546E3,16.0,0.0294
11159816045224745965,737187,2020-04-04 13:06:58,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-H9YG-3XVF-53D4-CTR75,24.0,0.03675
9196056753375055257,736710,2020-04-03 04:39:36,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-H9YG-3XVF-53D4-CTR75,2.0,0.05145
7798743961395031920,736430,2020-04-02 10:28:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-H9YG-3XVF-53D4-CTR75,5.0,0.03675
15289328981626125683,735601,2020-03-31 02:23:12,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
8379441357900383048,735584,2020-03-31 01:32:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-8B7S-QMMJ-WR75-HW63L,3.0,0.05145
13592077657416299404,733777,2020-03-26 00:13:21,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.0147
17382727098900041067,733516,2020-03-25 06:43:16,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
4105758158090512583,733327,2020-03-24 17:57:23,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-H9YG-3XVF-53D4-CTR75,1.0,0.0441
8882048926043226569,732767,2020-03-23 04:17:27,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-Q58A-UU8R-J6HL-A3FT8,1.0,0.02205
16748666450430936369,732635,2020-03-22 19:39:28,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-UYCL-CWCG-2DB4-8PFWS,10.0,0.0588
1517400532027947444,731642,2020-03-20 00:54:42,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H9YG-3XVF-53D4-CTR75,19.0,0.0588
8099324275876511131,727890,2020-03-09 13:18:28,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.0588
15220083339253286957,727593,2020-03-08 17:17:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-L4BA-CMDY-EW89-BCYRD,1.0,0.00735
8383887075022328106,726600,2020-03-05 22:13:18,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-H9YG-3XVF-53D4-CTR75,4.0,0.0147
275218384492760009,725309,2020-03-02 07:49:01,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0294
8517133153689553802,725023,2020-03-01 12:09:14,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-NPCB-UAZD-54HL-GDCGJ,4.0,0.0147
9786072336508746580,724864,2020-03-01 02:08:04,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-8CZU-J3N5-F7G2-67E9B,1.0,0.03675
13631813433964404581,724861,2020-03-01 01:45:42,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-38CY-3EJP-DYWH-AW3YP,8.0,0.0441
1765969745523457853,724691,2020-02-29 14:35:17,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-H9YG-3XVF-53D4-CTR75,2.0,0.0588
4227693270769651023,724485,2020-02-29 00:16:45,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-GA36-J94Q-ENKY-8UXCG,11.0,0.0588
1532695194877787619,724371,2020-02-28 16:47:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-9KS8-9GHV-2J6W-49JTE,21.0,0.0147
15702388556048055710,723065,2020-02-25 00:46:23,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0441
12141058290889075679,722057,2020-02-22 05:05:45,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-H9YG-3XVF-53D4-CTR75,32.0,0.0588
377370173617342056,721411,2020-02-20 10:08:23,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
3001695983184638955,720981,2020-02-19 04:53:28,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-H9YG-3XVF-53D4-CTR75,8.0,0.05145
10193786989578968597,720699,2020-02-18 10:10:45,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-H9YG-3XVF-53D4-CTR75,1.0,0.02205
16889694646799327371,719455,2020-02-14 22:44:57,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-H9YG-3XVF-53D4-CTR75,3.0,0.0294
7253585414868588912,718853,2020-02-13 05:46:07,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-D6AX-XDSS-23EM-GJSRD,2.0,0.0147
16335425999411711761,718670,2020-02-12 17:47:01,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-H9YG-3XVF-53D4-CTR75,1.0,0.03675
10796979532945136025,718579,2020-02-12 11:52:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.0147
17642042979665823588,717354,2020-02-09 01:02:23,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
11874043054173933853,716020,2020-02-05 07:38:20,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
6012583982462693778,713159,2020-01-28 07:27:04,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-NGQD-P6UG-39RC-HD8PT,1.0,0.05145
664604240565661472,713021,2020-01-27 22:08:42,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
14159803674547986144,712850,2020-01-27 10:59:56,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.03675
6022571463729448085,712052,2020-01-25 05:18:14,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9YG-3XVF-53D4-CTR75,10.0,0.06615
