ID,Height,timestamp,Type,From,To,Amount,Fee
6412634234130245460,368695,2017-06-08 04:36:53,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,60.0,1.0
2749001189333055812,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,0.22573803,1.0
2459844220683740926,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,7.90429753,1.0
6780512372649923517,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,55.31367189,1.0
2026342563504690480,366576,2017-06-02 06:05:34,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,1007.0,1.0
17198638187270238462,366499,2017-06-02 01:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,958.07223544,1.0
3851035807884754850,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,3.62585079,1.0
7972907908963167907,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,37.87595778,1.0
3526015488045608491,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,8.09723386,1.0
13275945030968721615,365584,2017-05-30 12:03:10,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,78.0,1.0
7406966789994525853,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,2.39146491,1.0
4610489831660566133,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,67.18883581,1.0
7777586192162259090,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,4.91857092,1.0
2131758077993449386,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,4.81890752,1.0
16725201652032897596,363997,2017-05-26 01:31:43,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,21.0,1.0
14188863337295225321,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,9.12837863,1.0
2398140907000276797,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,12.09219314,1.0
13347777968416233554,363077,2017-05-23 11:44:50,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,35.0,1.0
6646263108756393881,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,7.62763475,1.0
6175862999296143212,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,9.42593593,1.0
17619202160584409650,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,19.50587456,1.0
18018721626270481881,362158,2017-05-20 22:00:27,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,43.0,1.0
699574331711642792,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,36.60269487,1.0
7435321484975853875,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,7.39640966,1.0
3703725644790326535,361370,2017-05-18 16:49:39,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,47.0,1.0
1307662976690807897,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,48.01282783,1.0
3125888468183403223,361102,2017-05-17 22:58:57,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,66.0,1.0
11016513878233336454,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,26.29318018,1.0
14619188361159606112,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,5.82896242,1.0
4546600959312906726,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,7.98125858,1.0
16880857026407209805,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,26.65550509,1.0
5914481900338457923,359413,2017-05-13 05:35:49,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,18.0,1.0
12103289951556591010,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,8.38846165,1.0
8837316830046297577,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,10.38725949,1.0
7315731806604249835,358808,2017-05-11 12:54:45,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,56.0,1.0
10970946125518329473,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,27.35863313,1.0
4611151897091404073,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,13.25057585,1.0
12472005540677267250,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFSL-9LDB-6FX7-48GES,15.11815025,1.0
3029898248041532109,356866,2017-05-06 02:14:48,Reward Recipient Assignment,S-WFSL-9LDB-6FX7-48GES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4770921826266212160,356726,2017-05-05 17:05:41,Reward Recipient Assignment,S-WFSL-9LDB-6FX7-48GES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
490243173770889395,356720,2017-05-05 16:29:46,Reward Recipient Assignment,S-WFSL-9LDB-6FX7-48GES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11547665957253527400,356387,2017-05-04 18:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFSL-9LDB-6FX7-48GES,3.0,1.0
4918400686421392300,356116,2017-05-04 00:01:37,Account Update,S-WFSL-9LDB-6FX7-48GES,,0.0,1.0
7859344022028551740,356114,2017-05-03 23:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WFSL-9LDB-6FX7-48GES,3.0,1.0
