ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZZ8-BNF5-P6YV-BFNTB,6.59e-06,0.0735
9722037644209726230,362935,2017-05-23 02:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,0.2076744,1.0
17131808709158732952,361904,2017-05-20 04:36:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,0.23551112,1.0
6166464463337186955,361508,2017-05-19 02:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,1.1217782,1.0
15095967106463120597,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZZ8-BNF5-P6YV-BFNTB,0.0,1.0
5875139110412265235,361039,2017-05-17 18:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,1.2892543,1.0
10403057307875167473,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZZ8-BNF5-P6YV-BFNTB,0.0,1.0
6123721095520196575,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,0.39482056,1.0
5625577723198930053,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZZ8-BNF5-P6YV-BFNTB,0.0,1.0
11065825217380053941,360284,2017-05-15 16:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZZ8-BNF5-P6YV-BFNTB,0.34194457,1.0
6657399504031104987,359876,2017-05-14 12:43:04,Reward Recipient Assignment,S-SZZ8-BNF5-P6YV-BFNTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10507256271322409163,359670,2017-05-13 23:08:07,Account Update,S-SZZ8-BNF5-P6YV-BFNTB,,0.0,1.0
3217526230010150855,359669,2017-05-13 23:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZZ8-BNF5-P6YV-BFNTB,3.0,1.0
