ID,Height,timestamp,Type,From,To,Amount,Fee
8422968571322452024,780980,2020-08-04 17:50:20,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-4Y3L-HTP3-9HX5-2QU9P,19.1915,0.0735
2796519395018048887,741205,2020-04-15 19:05:56,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-4K2S-ZN52-SHK8-2HCBS,15.0,0.0147
2989063137819701594,739811,2020-04-11 20:43:51,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-92DB-HCZB-29W2-CYSU5,12.0,0.0294
3094857254494885289,739202,2020-04-10 04:29:31,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-92DB-HCZB-29W2-CYSU5,3.0,0.02205
18330604103305847624,739043,2020-04-09 17:42:20,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
15506658352542782371,738721,2020-04-08 19:58:59,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-92DB-HCZB-29W2-CYSU5,17.0,0.05145
16629807754970291100,737604,2020-04-05 16:52:07,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-NL3R-YKP2-CYAB-GDZQ7,7.0,0.0588
994462738487980985,737271,2020-04-04 18:47:34,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ZQY7-P3E5-TQ3D-BQ2YE,16.0,0.0441
7718508603463599943,737203,2020-04-04 13:59:01,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-92DB-HCZB-29W2-CYSU5,11.0,0.00735
15143295210776833238,736380,2020-04-02 06:56:52,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-92DB-HCZB-29W2-CYSU5,12.0,0.00735
11246383177721486637,733888,2020-03-26 07:26:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-4LET-SLWY-PYMB-AM4Z5,8.0,0.0441
10472136665684882126,733126,2020-03-24 04:23:12,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ZGNT-SL7B-989Y-ABGXT,4.0,0.05145
13253521844528068590,732804,2020-03-23 06:47:56,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0294
14272544445113527260,730150,2020-03-15 20:28:23,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-92DB-HCZB-29W2-CYSU5,4.0,0.0294
14698041325716794379,729953,2020-03-15 07:25:19,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-92DB-HCZB-29W2-CYSU5,9.0,0.0147
4952036019430124979,729682,2020-03-14 13:19:47,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0588
2235729636318252222,729368,2020-03-13 16:38:52,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-JR7Y-XYQZ-NV4D-ARJD4,6.0,0.00735
12073735045822366312,729211,2020-03-13 05:59:14,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-92DB-HCZB-29W2-CYSU5,5.0,0.02205
10510951032874570021,729118,2020-03-12 23:37:11,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
5671237189291624009,728911,2020-03-12 09:47:22,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-PYFM-XZ6W-ZRHL-B8LXY,23.0,0.02205
15388879109080319926,728053,2020-03-09 23:56:33,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-92DB-HCZB-29W2-CYSU5,1.0,0.0294
935804303276939412,728040,2020-03-09 22:57:29,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-92DB-HCZB-29W2-CYSU5,2.0,0.03675
1598547734888820316,727876,2020-03-09 12:14:16,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
1552980323760072818,726416,2020-03-05 09:54:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-5SXS-XVYC-LJ4X-3U74X,32.0,0.0588
2559105788058099792,725655,2020-03-03 07:11:51,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0588
17130539453511516772,725257,2020-03-02 04:01:40,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-92DB-HCZB-29W2-CYSU5,2.0,0.0294
622905249800860641,724876,2020-03-01 02:52:26,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-92DB-HCZB-29W2-CYSU5,1.0,0.02205
5628160628922790766,724807,2020-02-29 22:09:01,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-92DB-HCZB-29W2-CYSU5,1.0,0.0441
3017527139287234032,723546,2020-02-26 09:16:58,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-92DB-HCZB-29W2-CYSU5,5.0,0.0294
8713630579984205875,723514,2020-02-26 06:55:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-92DB-HCZB-29W2-CYSU5,44.0,0.03675
12278699257174902180,722986,2020-02-24 19:39:04,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-7VPK-4FUS-MFUZ-78T39,2.0,0.03675
1730896209931500582,722634,2020-02-23 20:00:06,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
863959931312240295,722377,2020-02-23 02:25:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-BAM2-U96Q-JPFE-H5BWQ,2.0,0.0588
1556450386442625148,722085,2020-02-22 06:57:04,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-92DB-HCZB-29W2-CYSU5,1.0,0.0294
10024458278140013134,721771,2020-02-21 10:18:43,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0588
9971624005750342795,721562,2020-02-20 19:46:45,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.0147
4421643516122641218,720513,2020-02-17 21:37:35,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-92DB-HCZB-29W2-CYSU5,6.0,0.05145
18126010542997633591,719722,2020-02-15 16:31:32,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-92DB-HCZB-29W2-CYSU5,1.0,0.0441
7501103857484194225,719024,2020-02-13 17:47:16,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-QUJ8-MYE5-RPV7-FHH6B,32.0,0.02205
3110041264036725842,718889,2020-02-13 09:04:18,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-92DB-HCZB-29W2-CYSU5,12.0,0.03675
6435505798975057128,718562,2020-02-12 10:34:54,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-92DB-HCZB-29W2-CYSU5,16.0,0.0588
3630637396310641876,716720,2020-02-07 06:43:56,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-92DB-HCZB-29W2-CYSU5,1.0,0.05145
6319912705367007366,716445,2020-02-06 12:12:07,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-YJXF-FRYC-937G-FML97,1.0,0.03675
16915115498932579955,715915,2020-02-05 00:44:53,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-92DB-HCZB-29W2-CYSU5,1.0,0.0588
7794767928607312115,715437,2020-02-03 16:16:58,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-92DB-HCZB-29W2-CYSU5,1.0,0.05145
5267209369695861554,715242,2020-02-03 03:15:13,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-WJKU-NA5X-SV89-H7HNZ,6.0,0.00735
2770237993327259275,714203,2020-01-31 05:40:32,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-92DB-HCZB-29W2-CYSU5,1.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-92DB-HCZB-29W2-CYSU5,10.0,0.0735
