ID,Height,timestamp,Type,From,To,Amount,Fee
1556416360899249412,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VNAJ-DLLB-FKLB-E7H2A,0.0,1.0
5371984056907990253,441957,2017-12-30 11:47:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNAJ-DLLB-FKLB-E7H2A,53.92,2.0
2030057063164451065,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VNAJ-DLLB-FKLB-E7H2A,1e-07,1.0
3686578666290809219,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VNAJ-DLLB-FKLB-E7H2A,1e-07,1.0
9992981792926137112,436242,2017-12-14 11:47:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNAJ-DLLB-FKLB-E7H2A,495.886,2.0
17425140845371479138,434765,2017-12-10 08:44:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VNAJ-DLLB-FKLB-E7H2A,1618.0,1.0
15965279746774638778,434744,2017-12-10 07:37:02,Ordinary Payment,S-VNAJ-DLLB-FKLB-E7H2A,S-93ES-EMHD-9MPJ-FCVRR,1445.5,2.0
9157041152014627884,432956,2017-12-05 07:47:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VNAJ-DLLB-FKLB-E7H2A,1447.0,1.0
228291431526663892,432938,2017-12-05 06:45:15,Ordinary Payment,S-VNAJ-DLLB-FKLB-E7H2A,S-PYHC-XFJM-LEG9-8KHFB,1014.0,2.0
760199259271403971,429661,2017-11-26 02:23:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNAJ-DLLB-FKLB-E7H2A,775.5,2.0
6787677807596771881,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0001
16368578684071794068,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,1.0,1.0
17526652011040666314,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,1.0,3.0
15488662933426289903,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,2.0,2.0
4026982084331926653,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,3.0,3.0
5659189095543305439,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,3.0,1.0
15232605495715065124,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,3.0,3.0
16413844587330059624,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,20.0,1.0
15303825169147265585,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0
14122449546366464555,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,5.0,2.0
8130863516063643673,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,6.0,5.0
11940134454474249479,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,5.0,5.0
9043297347820148906,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,12.0,2.0
6255496544631364120,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,2.0,2.0
14404740898407714176,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,2.0,2.0
2150717601896981306,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,4.0,4.0
12875646036971414719,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0
5566137937101293945,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0
13281125769437647807,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0
3025285082145526879,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,2.0,1.0
14319252326647388,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,5.0,2.0
682487987970232467,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,5.0,2.0
2230387444803607669,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,11.0,2.0
14637911680455377389,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,14.0,2.0
8404835622991294641,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,8.0,2.0
6922011807083299730,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,10.0,2.0
7504871753968584875,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,2.0,2.0
204190935100940631,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,3.0,2.0
6908912136254354047,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,10.0,6.0
3464137166535763699,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,6.0,6.0
12414412360799531843,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,5.0,1.0
9501960028110334848,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,5.0,1.0
16300488911887762107,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,12.0,1.0
17036361985441818283,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,7.0,3.0
15939142504461325992,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,10.0,3.0
5418953109666272662,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,10.0,3.0
4401862546955914789,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,20.0,1.0
391269003331505178,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNAJ-DLLB-FKLB-E7H2A,10.0,1.0
12220550021710445558,325459,2017-02-07 06:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNAJ-DLLB-FKLB-E7H2A,5.0,1.0
4555238835470523439,325447,2017-02-07 05:48:13,Account Update,S-VNAJ-DLLB-FKLB-E7H2A,,0.0,1.0
10706840362523289440,325444,2017-02-07 05:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNAJ-DLLB-FKLB-E7H2A,3.0,1.0
