ID,Height,timestamp,Type,From,To,Amount,Fee
6795814459875056662,444571,2018-01-06 18:59:46,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2751199284220507228,444565,2018-01-06 18:35:09,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,1500.0,1.0
14396276271162578266,438540,2017-12-20 21:49:44,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2753.0,1.0
6029322833604136989,438536,2017-12-20 21:31:00,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,2754.0,1.0
16963227030790687204,437668,2017-12-18 11:27:07,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
69741255089153912,437661,2017-12-18 11:02:10,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,3002.0,1.0
9219399343155284335,437279,2017-12-17 09:31:28,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5087339089872527589,437275,2017-12-17 09:11:02,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,1000.0,1.0
17320221411982116849,434898,2017-12-10 17:41:39,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,5823.0,1.0
12031478533819260781,434890,2017-12-10 17:17:48,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,5824.0,1.0
4696520800888279538,419625,2017-10-29 00:56:08,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
10619924071973745096,419617,2017-10-29 00:23:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,10005.0,1.0
3691571054714170472,375045,2017-06-25 22:05:09,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
6115920893313753640,375041,2017-06-25 21:54:38,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,24.0,1.0
4863683244308707318,375038,2017-06-25 21:42:58,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10716004082577391972,375032,2017-06-25 21:23:42,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,11.0,1.0
17610870333643624543,374992,2017-06-25 18:53:01,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6419487078565223943,374986,2017-06-25 18:39:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,4.0,1.0
7672384654651743165,374959,2017-06-25 16:40:14,Ordinary Payment,S-APMR-7SB9-NMJC-2EXYZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5590902491909898305,374955,2017-06-25 16:10:18,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,10.0,1.0
