ID,Height,timestamp,Type,From,To,Amount,Fee
16949204325993984968,780346,2020-08-02 23:39:29,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0294
14204467587728919972,741451,2020-04-16 11:05:51,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0588
13473356800926922874,741384,2020-04-16 06:40:07,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-UY7F-Z2RL-NMRT-7QQ5A,2.0,0.0147
7583072897415350552,736516,2020-04-02 15:57:55,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-PLHW-K9GX-9LE2-ESGAB,2.0,0.0441
17788829564963095000,736269,2020-04-01 23:13:25,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0441
781361325449433249,736020,2020-04-01 06:59:40,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-V5R8-UVZW-B6J6-EBRVD,9.0,0.02205
7928205163948370624,734070,2020-03-26 19:47:41,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-UY7F-Z2RL-NMRT-7QQ5A,8.0,0.05145
4997582015088699929,732360,2020-03-22 01:03:51,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-ZUQW-9YBB-H4ZJ-DPYR5,9.0,0.00735
3544636777066134880,730727,2020-03-17 11:31:30,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-UY7F-Z2RL-NMRT-7QQ5A,13.0,0.05145
7173713737206525225,730187,2020-03-15 23:40:31,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-BEXU-J46L-4VSE-EHBFN,2.0,0.03675
10871228330224378385,729473,2020-03-13 23:31:19,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-UY7F-Z2RL-NMRT-7QQ5A,1.0,0.0294
5657075730851443696,728313,2020-03-10 17:46:22,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0147
12720666500550724501,727540,2020-03-08 13:21:03,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-LSXG-6V2Q-ZE2W-7GWRS,3.0,0.0147
6337052272401322662,727468,2020-03-08 08:44:44,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-UY7F-Z2RL-NMRT-7QQ5A,5.0,0.0588
4363556692159623801,727328,2020-03-07 23:17:31,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.0441
16811379311430465812,727171,2020-03-07 13:07:34,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-UY7F-Z2RL-NMRT-7QQ5A,2.0,0.0294
5597521865496377662,724080,2020-02-27 21:05:04,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-FN5G-HKEQ-LFHV-62539,15.0,0.0588
12092598075158152718,723002,2020-02-24 20:24:04,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.05145
390537458739131834,721636,2020-02-21 00:48:36,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-UY7F-Z2RL-NMRT-7QQ5A,7.0,0.0147
17139828958745601658,721417,2020-02-20 10:40:02,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-XB55-PALH-UA7E-GQUJY,33.0,0.0294
3670593334778243403,720812,2020-02-18 17:16:15,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-UY7F-Z2RL-NMRT-7QQ5A,13.0,0.0147
2062711895805289442,720512,2020-02-17 21:35:52,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-UY7F-Z2RL-NMRT-7QQ5A,22.0,0.0294
10233934464127855533,719462,2020-02-14 23:01:47,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-UY7F-Z2RL-NMRT-7QQ5A,7.0,0.03675
6705449676934402729,718727,2020-02-12 21:38:20,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-UY7F-Z2RL-NMRT-7QQ5A,3.0,0.0441
18081126697899624212,718139,2020-02-11 06:11:33,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-V954-4GUP-LU2S-6V73P,1.0,0.05145
6770634163282396220,716976,2020-02-07 23:47:26,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-7HTD-ES74-DE24-9AZ3F,10.0,0.0294
7709140341011196961,716338,2020-02-06 05:32:32,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.05145
3761470325396850708,714806,2020-02-01 22:31:10,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-UY7F-Z2RL-NMRT-7QQ5A,7.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY7F-Z2RL-NMRT-7QQ5A,10.0,0.0882
