ID,Height,timestamp,Type,From,To,Amount,Fee
18100103805351158533,285301,2016-10-17 20:28:39,Ordinary Payment,S-HYUX-WEU8-4PN4-5Y2RP,S-ZM48-BK38-CQHY-EB3SR,143.0,1.0
7881611842789528197,284426,2016-10-15 10:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
5682970691234198189,281404,2016-10-06 23:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
7531140399985281288,281404,2016-10-06 23:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
2705328451391330421,280691,2016-10-04 23:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
15185574409142666924,280372,2016-10-04 02:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
10006968311852956582,279824,2016-10-02 13:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
2913154098348891807,279824,2016-10-02 13:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
8126415462343119764,278525,2016-09-28 21:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
8718980720902325153,278524,2016-09-28 21:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
10079533094833465835,278173,2016-09-27 22:02:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
5749577546270656460,278173,2016-09-27 22:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
2067829131750379249,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
9174826172095634153,277847,2016-09-27 00:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
18399100609671729212,277359,2016-09-25 15:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
8200275893847098761,277358,2016-09-25 15:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
633970634719647617,276428,2016-09-23 00:39:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
6683368733570422151,276427,2016-09-23 00:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
15446992945096213732,275912,2016-09-21 14:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
8536091419130248763,275912,2016-09-21 14:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYUX-WEU8-4PN4-5Y2RP,10.0,1.0
4718918861208395513,265288,2016-08-22 19:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
2807385515725516873,264789,2016-08-21 10:29:29,Account Update,S-HYUX-WEU8-4PN4-5Y2RP,,0.0,1.0
9097600689832537923,264785,2016-08-21 10:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYUX-WEU8-4PN4-5Y2RP,5.0,1.0
