ID,Height,timestamp,Type,From,To,Amount,Fee
14493490722484655538,779806,2020-08-01 11:34:55,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.03675
7188319987062729971,742555,2020-04-19 13:14:59,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-CWEN-UTRQ-6XPV-7VHJJ,6.0,0.05145
2332782956819304093,740824,2020-04-14 17:24:24,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-QH7W-CS3K-9C4Y-7HR4T,8.0,0.0147
11732376649448557001,739592,2020-04-11 06:34:36,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-7XXR-KX44-L8ZS-63354,4.0,0.0147
1322483992383608214,739044,2020-04-09 17:43:13,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-8C26-FN7M-BK7K-574LU,2.0,0.03675
7640865387906076185,738653,2020-04-08 15:44:59,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-QH7W-CS3K-9C4Y-7HR4T,8.0,0.03675
1964425197869387791,738593,2020-04-08 11:34:27,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0147
3157144237753958766,738243,2020-04-07 12:02:14,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.03675
14295872931163414210,738088,2020-04-07 01:25:38,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0588
10628802710283105491,738049,2020-04-06 22:48:34,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.0294
3862007219519481676,737331,2020-04-04 22:49:24,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-QH7W-CS3K-9C4Y-7HR4T,3.0,0.03675
17937026134427635978,736778,2020-04-03 09:40:37,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0588
1712118237579677109,736561,2020-04-02 18:58:25,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-QH7W-CS3K-9C4Y-7HR4T,3.0,0.0588
3346835392706250469,735237,2020-03-30 02:07:35,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.05145
17443275200494555728,733218,2020-03-24 10:45:32,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.05145
536588748253253615,723541,2020-02-26 08:50:51,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0147
6549790090954649875,723353,2020-02-25 20:21:29,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-Y7R6-J446-TZPP-AH9W6,1.0,0.03675
10292143859079673683,722702,2020-02-24 00:21:00,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.0294
15725382601229734817,721927,2020-02-21 20:27:19,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-554V-VAJV-YYQK-G3FWW,3.0,0.02205
1017316571730380297,721282,2020-02-20 01:10:25,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-F7JJ-8UF2-HFLH-9EWHB,3.0,0.0441
14869667455289804848,721121,2020-02-19 14:28:02,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-QSZQ-L6KQ-PKP8-GA9DW,8.0,0.0294
6220938387364832218,720506,2020-02-17 20:56:41,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-QH7W-CS3K-9C4Y-7HR4T,10.0,0.0441
9510843056398425337,720328,2020-02-17 09:08:49,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-QH7W-CS3K-9C4Y-7HR4T,8.0,0.00735
18278507878262811765,718001,2020-02-10 21:06:07,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-7DUS-8QMS-JQVY-9QGW5,11.0,0.03675
9804843034866702874,716864,2020-02-07 16:01:35,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-NREV-49QL-5MVU-DAM46,3.0,0.02205
4071205831530842362,716856,2020-02-07 15:50:05,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-QH7W-CS3K-9C4Y-7HR4T,13.0,0.05145
3912660154725443213,715916,2020-02-05 00:56:03,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.02205
11253771662179384020,713879,2020-01-30 08:10:35,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-349J-DZD9-854G-8NESY,2.0,0.0147
10136314093091316096,713620,2020-01-29 14:32:42,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-QH7W-CS3K-9C4Y-7HR4T,2.0,0.0588
2206621155653775760,713162,2020-01-28 07:46:55,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.0588
9232519145940033008,711811,2020-01-24 13:34:07,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0147
1405424847211397718,711309,2020-01-23 03:25:54,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.03675
5996999317038089255,711069,2020-01-22 11:39:33,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.06615
17980287135449352216,711065,2020-01-22 11:26:10,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.08085
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QH7W-CS3K-9C4Y-7HR4T,10.0,0.0588
