ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A282-BK5U-FBDS-GM7CK,2.19e-06,0.0735
9392878453873836847,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A282-BK5U-FBDS-GM7CK,1e-07,1.0
13432395203292485129,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A282-BK5U-FBDS-GM7CK,0.0,1.0
13113088631688266545,379598,2017-07-08 15:13:47,Ordinary Payment,S-A282-BK5U-FBDS-GM7CK,S-JJH9-WLDH-DNG3-EGMAW,340875.0,34.0
13745521696409880319,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A282-BK5U-FBDS-GM7CK,0.0,1.0
2266398384903763327,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A282-BK5U-FBDS-GM7CK,0.00166904,1.0
39837326856170154,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,2.0,1.0001
11028989598900062850,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,1.0,1.0
2911710438261995752,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,1.0,3.0
12751216880507644729,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,2.0
5129181896228127622,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,3.0,3.0
9458770318541513800,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,2.0
12278215842400709018,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,2.0
11877929776821620931,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,3.0,1.0
3319507143150432397,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,3.0,3.0
15517121245444027039,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,20.0,1.0
12413244209772725138,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,1.0
11936737673461408551,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,5.0,2.0
2328162548089603760,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,6.0,5.0
8165977567713635374,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,5.0,5.0
4077888642208677671,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,2.0
11358568842974495957,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,4.0,4.0
17228386197029130683,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A282-BK5U-FBDS-GM7CK,2.0,1.0
14394869729617417931,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,2.0
15249043116434791014,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,2.0,2.0
13750606500972974263,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,3.0,2.0
1182500929984113584,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,6.0
8293196016070916045,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,6.0
3594136215821711144,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,6.0,6.0
1837237211421959703,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,5.0,1.0
10602390388040894756,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,5.0,1.0
15215589003953895156,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,12.0,1.0
14803285684791954809,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,7.0,3.0
10030468656476540213,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,3.0
17365053590581693806,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,3.0
2187529355972089841,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,20.0,1.0
3383963490574383955,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A282-BK5U-FBDS-GM7CK,10.0,1.0
3233966968927984975,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A282-BK5U-FBDS-GM7CK,0.00633424,1.0
12482681740841091943,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A282-BK5U-FBDS-GM7CK,0.002384,1.0
11829948699838360336,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A282-BK5U-FBDS-GM7CK,0.0,1.0
8553344978041158047,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-A282-BK5U-FBDS-GM7CK,0.11283863,1.0
10188799800161202936,162900,2015-11-10 01:57:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,13.3005763,2.0
3480644857016483293,162836,2015-11-09 22:15:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,343.17666349,2.0
6168538200251310468,162836,2015-11-09 22:15:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,641.90408443,2.0
15062653461145663304,162800,2015-11-09 19:40:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,4.84182762,2.0
13892804429544551185,162001,2015-11-07 13:45:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,19.46264329,2.0
15996697336339457118,161807,2015-11-07 00:59:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,672.79676775,2.0
9739666153021664931,161804,2015-11-07 00:51:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,489.0648708,2.0
16639900718459884071,161676,2015-11-06 16:24:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,565.46295923,2.0
9208680452698255636,161605,2015-11-06 11:21:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,366.99930141,2.0
17223844795941339785,161512,2015-11-06 05:18:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,430.58387366,2.0
14182068306837995612,161426,2015-11-05 23:22:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,492.98214815,2.0
1296080246387269457,161400,2015-11-05 21:23:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,4.58394888,2.0
15490540655540742642,161325,2015-11-05 16:45:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,543.64146931,2.0
11364783066634587186,161211,2015-11-05 08:29:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,416.95944658,2.0
6958796122249020976,161163,2015-11-05 05:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,572.73985826,2.0
11447718704711291191,161145,2015-11-05 04:21:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,422.50013922,2.0
6357378023250878104,161060,2015-11-04 22:57:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,532.78288165,2.0
17034705137878534311,161053,2015-11-04 22:24:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,694.62257949,2.0
14307248162383027862,160958,2015-11-04 15:54:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,449.04541166,2.0
12203627249785529002,160915,2015-11-04 13:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,562.252893,2.0
14599281219557043255,160837,2015-11-04 07:48:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,591.94315926,2.0
5853856365410924118,160788,2015-11-04 04:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,652.49327842,2.0
2197286755199490503,160650,2015-11-03 19:39:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,494.60530302,2.0
8967022160566971568,160645,2015-11-03 19:13:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,618.63185497,2.0
7180447035000596619,160609,2015-11-03 16:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,688.59218467,2.0
3331968954866377215,160534,2015-11-03 11:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,1588.71980276,2.0
1023487997552618585,160528,2015-11-03 10:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,548.04055367,2.0
3773970017102797280,160466,2015-11-03 07:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,587.15136735,2.0
17315645164930592479,160454,2015-11-03 06:22:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,178.13022943,2.0
15025145102021413641,160453,2015-11-03 06:10:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,583.05039351,2.0
10321920134233229155,160438,2015-11-03 05:19:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,710.31211407,2.0
7462912960837689103,160386,2015-11-03 01:47:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,385.28356511,2.0
3773695998792272332,160355,2015-11-02 23:51:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,283.43909878,2.0
4555298428994411810,160348,2015-11-02 23:26:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,507.62383086,2.0
16874172448173207820,160313,2015-11-02 20:44:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,649.05650303,2.0
13579213776831100482,160286,2015-11-02 18:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,351.27830869,2.0
12137037508760880515,160247,2015-11-02 16:28:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,498.30070892,2.0
3075654037001334729,160100,2015-11-02 06:31:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,7.25695052,2.0
14558674115854245772,160045,2015-11-02 02:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,656.11207285,2.0
14963742592310703887,160018,2015-11-02 00:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,550.99237467,2.0
5748511024743913612,159683,2015-11-01 02:23:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,445.18214167,2.0
11650043926001624590,159674,2015-11-01 01:51:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,576.31170838,2.0
8278222293603106382,159614,2015-10-31 22:08:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,782.56807923,2.0
4421362335299941058,159487,2015-10-31 13:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,520.75703185,2.0
11164402978380494442,159468,2015-10-31 12:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,646.03909088,2.0
10057701579290903380,159400,2015-10-31 07:32:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,65.74998049,2.0
16293656804932464712,159370,2015-10-31 05:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,994.29166138,2.0
1758095928945097844,159348,2015-10-31 04:15:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,973.15877157,2.0
13001017143302256479,159318,2015-10-31 02:03:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,1032.47994978,2.0
16832119376601549405,159310,2015-10-31 01:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,507.9725484,2.0
13240441578488331913,159284,2015-10-30 23:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,232.04769982,2.0
9791136680916879286,159280,2015-10-30 23:38:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,850.73699243,2.0
12172685685503997894,159252,2015-10-30 21:56:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,422.64984141,2.0
17396598057686540302,159200,2015-10-30 18:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,594.98939643,2.0
2101438396966738420,159173,2015-10-30 16:17:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,826.6703347,2.0
13707235831253830286,159142,2015-10-30 14:03:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,422.98485365,2.0
4357026025858375841,159125,2015-10-30 13:21:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,459.3179394,2.0
16257119211747772162,158954,2015-10-30 01:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,845.2217672,2.0
8266010062569611030,158942,2015-10-30 01:05:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,560.03011397,2.0
10880041738404693781,158708,2015-10-29 09:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,419.91686332,2.0
15102124206253766817,158686,2015-10-29 07:40:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,611.02294133,2.0
16169667692029528047,158625,2015-10-29 03:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,480.85592629,2.0
10493838203577435587,158555,2015-10-28 22:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,286.67926664,2.0
2544227330239952777,158539,2015-10-28 21:33:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,568.64617935,2.0
7600695634551987915,158529,2015-10-28 21:03:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,500.72101693,2.0
8284633746052375661,158370,2015-10-28 10:16:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,477.92705906,2.0
16686991638443946066,158330,2015-10-28 07:39:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,997.29361394,2.0
3747108064113467087,158315,2015-10-28 06:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,449.9619145,2.0
16236694485526653321,158188,2015-10-27 22:47:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,607.72026129,2.0
14937534844565830131,158062,2015-10-27 13:39:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,817.24452933,2.0
681632799187472248,157940,2015-10-27 05:18:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,549.47837507,2.0
15765097826791265909,157878,2015-10-27 01:32:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,828.86645312,2.0
2122178597157142993,157862,2015-10-27 00:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,523.1201843,2.0
2567806843549913597,157843,2015-10-26 23:07:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,815.73286023,2.0
8247900141615638726,157798,2015-10-26 20:10:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,391.76736504,2.0
5936852323058514100,157712,2015-10-26 13:56:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,415.41605394,2.0
17114590603631192090,157611,2015-10-26 07:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,878.94027109,2.0
4430214967214215231,157424,2015-10-25 19:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,213.9774664,2.0
720605958552416316,157416,2015-10-25 18:28:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,743.84156824,2.0
14869728226412086706,157364,2015-10-25 15:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,759.59220896,2.0
15933271446864428078,157277,2015-10-25 09:02:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,1117.25557159,2.0
583092573477833919,157093,2015-10-24 20:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,569.92694384,2.0
9693627608518117158,157029,2015-10-24 16:19:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,563.84514604,2.0
16900074796854546270,157000,2015-10-24 14:30:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,19.09848497,2.0
6134333529457963128,156950,2015-10-24 11:11:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,326.40948246,2.0
12540336142630813423,156931,2015-10-24 09:49:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,839.68659487,2.0
8761201849388764716,156907,2015-10-24 08:07:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,283.46585377,2.0
12611487199422805485,156647,2015-10-23 14:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,554.56804928,2.0
6436244530776428319,156595,2015-10-23 11:07:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,660.70023318,2.0
14876680745776634506,156587,2015-10-23 10:40:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,327.42642874,2.0
12620217777553393362,154785,2015-10-18 09:52:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,574.5224807,2.0
11558915163586512209,154733,2015-10-18 06:48:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,266.49945668,2.0
4235257543889817137,154723,2015-10-18 05:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,494.53470555,2.0
5061268214723412714,154492,2015-10-17 14:10:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,707.680514,2.0
16504151337465655112,154418,2015-10-17 09:19:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,635.74487319,2.0
10532680796730655656,154339,2015-10-17 04:04:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,289.69314218,2.0
11696651969169798334,154325,2015-10-17 03:12:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,501.91991531,2.0
452922642128170775,154135,2015-10-16 14:17:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,640.7558871,2.0
841573650372368613,154106,2015-10-16 12:34:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,364.79908747,2.0
1157790396820502546,154073,2015-10-16 09:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,790.45776241,2.0
12658904548325386208,154050,2015-10-16 08:42:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,843.9662047,2.0
8794703830607649988,153925,2015-10-16 00:25:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,369.36746871,2.0
18371636181543213134,153914,2015-10-15 23:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,1248.2549784,2.0
15883662474718383381,153899,2015-10-15 22:43:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,544.2068563,2.0
10100000291908877247,153759,2015-10-15 13:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,1044.68002679,2.0
2181063111350391687,153750,2015-10-15 12:35:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,851.01055208,2.0
6841929004099768182,153731,2015-10-15 11:21:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,675.17584769,2.0
18227312089295762908,153627,2015-10-15 04:31:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,508.53116416,2.0
9892755863886019053,153488,2015-10-14 18:51:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,615.71774822,2.0
8112330556741175888,153466,2015-10-14 17:17:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,622.4750057,2.0
6715602102011828751,153409,2015-10-14 13:36:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,573.13490484,2.0
9193839536276300367,153400,2015-10-14 12:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,17.66399317,2.0
3523641705046170889,153360,2015-10-14 10:11:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,757.98066802,2.0
10005643762835473512,153112,2015-10-13 17:56:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,543.76895017,2.0
12629998014602802848,152988,2015-10-13 09:31:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,746.94314581,2.0
2471049145167893129,152987,2015-10-13 09:26:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,521.87621119,2.0
15200661930171462460,152901,2015-10-13 03:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,179.16230956,2.0
15186163779149531883,152892,2015-10-13 02:49:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,571.99824678,2.0
10758307783564230703,152841,2015-10-12 23:36:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A282-BK5U-FBDS-GM7CK,803.34895662,2.0
8628195791845845797,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-A282-BK5U-FBDS-GM7CK,0.232678,1.0
