ID,Height,timestamp,Type,From,To,Amount,Fee
7802608372586923905,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.07560617,1.0
7222135674269067016,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.11411407,1.0
6551610738274814877,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.07114365,1.0
3306229845132930618,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.17119784,1.0
16014002615187808755,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.0327716,1.0
12567743160835632606,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.71676154,1.0
225986773674412174,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.10317765,1.0
18214785237158044573,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,7.24028035,1.0
15413153972584402066,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,20.02756928,1.0
14839494451778633819,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,13.58891609,1.0
869777164534226604,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,23.54256019,1.0
2645415635311236027,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,2.72839541,1.0
9801606610319206575,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,9.16102539,1.0
2257641040767668461,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,8.76609129,1.0
8223889060235827878,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQP7-5X7D-3KVM-GWEGK,9.17017157,1.0
9909947500866266447,446519,2018-01-12 05:51:00,Account Update,S-VQP7-5X7D-3KVM-GWEGK,,0.0,1.0
14729506087669938016,446519,2018-01-12 05:51:00,Reward Recipient Assignment,S-VQP7-5X7D-3KVM-GWEGK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1254806398334982234,446516,2018-01-12 05:29:14,Ordinary Payment,S-XKGS-5QU5-VW28-CHU6C,S-VQP7-5X7D-3KVM-GWEGK,5.0,1.0
