ID,Height,timestamp,Type,From,To,Amount,Fee
6324795209837588817,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
16533248949608747434,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
7390083038740496276,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
8993907348758639796,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
7039531462724381420,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
17824898679719651738,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
12257083510793336544,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,1.0,1.0
7812235465228307732,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
4055261712922540064,37874,2014-11-25 09:51:50,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
6623014341532513784,37874,2014-11-25 09:51:50,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-HK9D-P74Q-XDEJ-D6PGM,13.59715507,1.0
18391245657750759241,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,19.6919352,1.0
6898047480707304129,37448,2014-11-24 04:58:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,109.15613876,1.0
7414674668559157116,37382,2014-11-24 01:02:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,6.74908111,1.0
3202578679352068389,37288,2014-11-23 18:36:08,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-HK9D-P74Q-XDEJ-D6PGM,9034.66410067,9.0
14443204015349191523,37202,2014-11-23 12:56:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,40.35189015,1.0
17140473073475506168,37186,2014-11-23 11:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,40.35189015,1.0
10222103682013035601,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,27.7907716,1.0
4483781350985520636,37051,2014-11-23 02:29:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,84.55676675,1.0
360293595739714743,36976,2014-11-22 21:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,15.78225397,1.0
13962268644815125923,36826,2014-11-22 11:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,27.63392062,1.0
1340135201281452389,36752,2014-11-22 06:40:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,65.23766856,1.0
11058437349986653960,36675,2014-11-22 01:16:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,60.16928064,1.0
9819784493646676634,36608,2014-11-21 20:55:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,47.84046423,1.0
8826348220528573950,36529,2014-11-21 15:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,147.07174302,1.0
7651025620389618559,36463,2014-11-21 10:49:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,251.35390071,1.0
7376792206541448971,36376,2014-11-21 04:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,116.51701232,1.0
10681032577417255489,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,234.6482434,1.0
15347617320389171283,36226,2014-11-20 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,171.91841669,1.0
9484954136500565449,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,39.92377807,1.0
11748530704836013442,36122,2014-11-20 12:27:55,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-V4UA-8PP5-M74Q-G5Y58,0.0,1.0
8774722045266768238,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,73.3774486,1.0
13449798199174899495,36002,2014-11-20 04:08:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,61.70588481,1.0
8502328959952632870,35925,2014-11-19 22:51:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,86.62747191,1.0
5417246382257885396,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,236.5723252,1.0
10474342469281205832,35778,2014-11-19 12:57:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,60.90839891,1.0
8381363344124829986,35742,2014-11-19 10:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,511.94418527,1.0
2704119704295041029,35702,2014-11-19 08:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,209.9692586,1.0
5650606631994738228,35550,2014-11-18 21:46:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,198.85967142,1.0
14034407986168867105,35475,2014-11-18 16:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,86.21163165,1.0
1532108296207362718,35403,2014-11-18 11:47:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,49.07297343,1.0
17703616832664100750,35325,2014-11-18 06:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,117.34718568,1.0
4386729580139098591,35250,2014-11-18 01:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,168.24346351,1.0
10948630067784433628,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,86.49109161,1.0
15340553122261789140,35103,2014-11-17 15:51:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,57.71946089,1.0
15157456887326900294,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,72.67847754,1.0
4609952688150753542,34950,2014-11-17 05:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,239.50673312,1.0
7766479588801229839,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,146.52392812,1.0
8983403374542875732,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,87.84195401,1.0
9186638448361620222,34727,2014-11-16 14:21:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,118.13535863,1.0
12295064755337178646,34651,2014-11-16 09:33:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,107.0636426,1.0
13686769122491834840,34573,2014-11-16 03:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,251.81519172,1.0
3252549159786685858,34503,2014-11-15 23:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,65.18163297,1.0
297748793041137938,34425,2014-11-15 18:25:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,4.5981369,1.0
17971507451774876120,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,199.15273834,1.0
14886614178511065455,34282,2014-11-15 08:37:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,261.35056735,1.0
16442256546552388858,34271,2014-11-15 08:08:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,258.50378548,1.0
15500803380033936799,34202,2014-11-15 03:28:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,100.36566449,1.0
4931948143643570127,34126,2014-11-14 22:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,125.46434081,1.0
6917140804627870931,34052,2014-11-14 17:08:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,99.57061351,1.0
6574367963895343069,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,248.53770054,1.0
693439377187726392,33901,2014-11-14 07:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,141.39526134,1.0
8991542171036258945,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,171.45715295,1.0
17715866577277699535,33753,2014-11-13 21:11:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,114.95919435,1.0
17408139776775094914,33732,2014-11-13 19:54:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,439.25329698,1.0
13960490589188095259,33640,2014-11-13 13:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,251.23176841,1.0
15584867486999647878,33601,2014-11-13 10:44:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,29.13293698,1.0
5363101730080640844,33529,2014-11-13 05:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,43.80489113,1.0
11799191524313510491,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,67.86267243,1.0
1437937999729633446,33379,2014-11-12 20:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,40.13408924,1.0
9379228542764365905,33301,2014-11-12 14:43:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,172.02929505,1.0
13305832353572706131,33227,2014-11-12 09:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,33.40501472,1.0
9577457432291434490,33203,2014-11-12 08:17:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,265.03771372,1.0
5067268394512087181,33201,2014-11-12 08:13:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,368.49812156,1.0
7228439640007127724,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,220.73489504,1.0
9966143579429719581,33089,2014-11-12 00:19:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,274.36117942,1.0
3496552836547602188,33000,2014-11-11 18:57:02,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
1068045688342554022,32984,2014-11-11 17:32:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,839.0610817,1.0
9261827353451425171,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,158.27631757,1.0
4257824399293246212,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,177.00025746,1.0
212462924098987379,32779,2014-11-11 03:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,99.88967686,1.0
984277008410078718,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,47.36400887,1.0
14626402682330844332,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,72.46745876,1.0
16532588158354353850,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,8.19667318,1.0
7473336693611953591,32479,2014-11-10 07:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,88.26599373,1.0
17358622418246046996,32433,2014-11-10 04:35:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,320.68705993,1.0
4774620676583130234,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,105.40731661,1.0
14728941840787162506,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,222.08413649,1.0
15972230507830299926,32301,2014-11-09 19:19:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,881.16204084,1.0
15571405414840990398,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,74.23135756,1.0
16327678091974936870,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,86.54598996,1.0
13619012645528407035,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,175.45444148,1.0
2980924447240465667,32027,2014-11-09 00:53:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,50.37730593,1.0
17190618684349055412,32023,2014-11-09 00:46:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,250.70445511,1.0
13934554203892891223,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,44.36316891,1.0
17396821131930879966,31925,2014-11-08 17:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,309.09875223,1.0
4870440040882645835,31890,2014-11-08 15:55:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,267.10283115,1.0
7602518515512360466,31836,2014-11-08 12:02:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,1742.35286115,1.0
5515573761028522549,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,41.65466622,1.0
354431429163342362,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,151.11643922,1.0
1590473602118229799,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,119.36747727,1.0
11119758800764115699,30817,2014-11-05 16:04:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,256.54453315,1.0
1748497007173486600,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,221.31485034,1.0
16421918344004291933,30601,2014-11-05 01:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,87.64841146,1.0
8655747220258094794,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,126.79036898,1.0
10133159624504426015,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,246.22673048,1.0
10096249627644179747,30303,2014-11-04 05:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,166.00941432,1.0
17362723576811107784,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,30.53552217,1.0
17373141667827292240,30181,2014-11-03 21:14:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,542.83069816,1.0
12721137119601710437,30179,2014-11-03 21:10:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,851.33591422,1.0
5439350349445263417,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,120.33825136,1.0
14786117670428721402,30005,2014-11-03 09:33:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,54.6634748,1.0
13504017442993841557,29903,2014-11-03 02:51:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,39.90579612,1.0
7539143265431948736,29802,2014-11-02 20:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,3.33268725,1.0
68947058309481321,29766,2014-11-02 17:15:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,251.6414594,1.0
17883641433739573450,29702,2014-11-02 13:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,107.47796472,1.0
785798338460286290,29605,2014-11-02 07:04:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,253.37413695,1.0
6932220028612103668,29501,2014-11-02 00:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,100.36578254,1.0
13980554801282848078,29404,2014-11-01 17:35:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,76.2879663,1.0
274205192788809940,29304,2014-11-01 10:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,89.50233265,1.0
10289136304134696442,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,183.55379462,1.0
1677536463869825840,29083,2014-10-31 19:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,386.64637348,1.0
9298860632736951459,29006,2014-10-31 14:23:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,54.69361091,1.0
4969036179664972367,28934,2014-10-31 09:51:15,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-HK9D-P74Q-XDEJ-D6PGM,13200.0,13.0
16182703445209507938,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,187.86709648,1.0
12405698156858483447,28802,2014-10-31 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,122.00742368,1.0
7575950937085485442,28703,2014-10-30 18:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,57.2618541,1.0
9401012424225309027,28610,2014-10-30 11:51:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,30.98323527,1.0
10908356093344226840,28504,2014-10-30 04:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,190.9256089,1.0
13717381471063446166,28405,2014-10-29 22:11:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,94.27846666,1.0
7687637661431633303,28342,2014-10-29 17:57:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,507.50163777,1.0
15407325536904074952,28011,2014-10-28 19:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,13.06762143,1.0
17856881121584336966,27917,2014-10-28 13:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,416.33983426,1.0
18377865593156490509,27902,2014-10-28 12:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,120.10515099,1.0
11483404693029249617,27806,2014-10-28 06:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,111.1156048,1.0
3785595504221668156,27710,2014-10-27 23:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,42.28984821,1.0
3055668182700006312,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,76.93692705,1.0
6819449631141364258,26503,2014-10-24 14:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,70.71927308,1.0
15720070320994806706,26402,2014-10-24 07:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,35.06995339,1.0
13888941066731999221,26302,2014-10-24 01:22:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,84.01981533,1.0
16497871662566268703,26201,2014-10-23 18:37:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,75.40327504,1.0
13300603148065035343,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,24.4803855,1.0
6461731030159965682,26002,2014-10-23 04:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,11.16861243,1.0
15480987525961128614,25903,2014-10-22 22:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,38.3892963,1.0
13017208740521785459,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,91.19331812,1.0
13967677570074365714,25755,2014-10-22 12:27:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,287.30399783,1.0
1135388149417600813,25710,2014-10-22 09:38:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,1031.57711674,1.0
15184673339264612340,25703,2014-10-22 09:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,1322.2048006,1.0
480928728901055638,25702,2014-10-22 09:20:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,2761.37525144,2.0
13712133157803230998,25701,2014-10-22 09:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,66.40440083,1.0
13823906345550287149,25606,2014-10-22 02:40:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,6.62949517,1.0
15075528051259967535,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,14.71888955,1.0
16566767842099217332,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,115.28222972,1.0
16431473667186732207,25301,2014-10-21 06:04:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,122.88667414,1.0
6308316085853692030,25211,2014-10-21 00:01:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,56.79979093,1.0
2781822324756895745,25100,2014-10-20 16:40:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,74.74129213,1.0
12925097323484151856,24910,2014-10-20 03:55:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,32.0229865,1.0
2288938196739988991,24800,2014-10-19 20:24:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,17.94193042,1.0
1959393979599776218,24702,2014-10-19 13:43:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V4UA-8PP5-M74Q-G5Y58,655.54072545,1.0
