ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TLP-NUNC-XZNJ-4QWLW,1e-08,0.3822
4805132780203377403,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5TLP-NUNC-XZNJ-4QWLW,176.42,1.0
18157891848069536156,365253,2017-05-29 13:11:21,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,122.0,1.0
11027760289160478132,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5TLP-NUNC-XZNJ-4QWLW,123.0,1.0
426205511756340371,347436,2017-04-09 17:37:06,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,1.46081956,1.0
11555537615078104075,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TLP-NUNC-XZNJ-4QWLW,2.0,1.0001
8831992957915438856,343211,2017-03-28 21:32:03,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,7.0,1.0
14239351341117195973,342946,2017-03-28 03:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
3575158136425970054,342794,2017-03-27 17:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5TLP-NUNC-XZNJ-4QWLW,5.0,1.0
1288267209630491087,342767,2017-03-27 15:54:42,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,9.0,1.0
39375507242485075,342721,2017-03-27 12:36:37,Alias Assignment,S-5TLP-NUNC-XZNJ-4QWLW,,0.0,1.0
2932569862381551760,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
7880228844258720192,342663,2017-03-27 08:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
593971277316527922,342661,2017-03-27 08:43:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5TLP-NUNC-XZNJ-4QWLW,5.0,1.0
14449109113810321097,342049,2017-03-25 15:45:38,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,5711.0,1.0
3012671136076378275,342042,2017-03-25 15:01:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TLP-NUNC-XZNJ-4QWLW,5704.01788603,1.0
11220420357918395573,341933,2017-03-25 07:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
5089882855096659087,341911,2017-03-25 06:14:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5TLP-NUNC-XZNJ-4QWLW,5.0,1.0
6246492112306593057,341496,2017-03-24 02:21:35,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,2.0,1.0
15021274870750553604,341488,2017-03-24 01:54:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
13844501388134633485,341318,2017-03-23 14:46:29,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
5315167543248000234,341315,2017-03-23 14:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
2308187883581102334,341279,2017-03-23 11:41:18,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,1.0,1.0
12031264128000629727,341275,2017-03-23 11:14:37,Reward Recipient Assignment,S-5TLP-NUNC-XZNJ-4QWLW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4885725761297371286,341150,2017-03-23 03:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
6243145994051637674,340353,2017-03-20 21:48:00,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,105.0,1.0
1961892259389749846,340278,2017-03-20 16:56:06,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,7001.0,1.0
14401775081328852153,340272,2017-03-20 16:21:41,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
3667123423154347045,340268,2017-03-20 15:55:34,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
9149791786601665912,340263,2017-03-20 15:31:39,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
11610141854009365663,340262,2017-03-20 15:29:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TLP-NUNC-XZNJ-4QWLW,157120.25784092,1.0
3040897071438262719,339960,2017-03-19 19:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TLP-NUNC-XZNJ-4QWLW,3.0,1.0
8687435817194739175,337778,2017-03-13 17:35:46,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,132.0,1.0
16112216451173704894,337497,2017-03-12 22:14:43,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,100000.0,10.0
12503426209057365250,337416,2017-03-12 17:03:31,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,23000.0,2.0
14549258158621078835,337388,2017-03-12 15:00:31,Alias Assignment,S-5TLP-NUNC-XZNJ-4QWLW,,0.0,1.0
7048724227659708726,337388,2017-03-12 15:00:31,Account Update,S-5TLP-NUNC-XZNJ-4QWLW,,0.0,1.0
6279997151876157562,337370,2017-03-12 13:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TLP-NUNC-XZNJ-4QWLW,123147.18509261,1.0
