ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KCMS-RD5A-VDFU-7HEL3,1e-08,0.91875
8771427485311645409,579080,2019-01-18 04:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KCMS-RD5A-VDFU-7HEL3,20.17935156,0.1
6483677132807187156,577826,2019-01-14 16:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KCMS-RD5A-VDFU-7HEL3,21.01801398,0.1
6994080904896919366,575803,2019-01-08 23:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KCMS-RD5A-VDFU-7HEL3,20.34833783,0.1
10212557041140192229,574729,2019-01-05 23:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KCMS-RD5A-VDFU-7HEL3,20.16361619,0.1
12130311833939681977,570167,2018-12-24 06:22:33,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13962251232601078580,502360,2018-06-17 12:26:47,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9600997922301358537,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,522.32721055,1.0
17463572950176955840,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,24.63,1.0
1621243574774696974,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,55.56999999,1.0
6570820219788623435,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.01,1.0
9204138197550597568,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,53.81,1.0
8479236766068856858,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.63999999,1.0
17050193059913337005,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.92,1.0
5067034889041042911,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.98999999,1.0
183100382223359793,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,101.63,1.0
17352806293938409952,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.89999999,1.0
16383430504942809910,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,52.34999999,1.0
3579869473386946580,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,134.35999999,1.0
17308842859312528006,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,57.33,1.0
7761874833207563269,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,55.58,1.0
1636261692541915138,435298,2017-12-11 20:33:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,160.77,1.0
14772110104373721882,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.63,1.0
1641482723141285724,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,65.23,1.0
9902547846068277294,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,52.05,1.0
14984569953739977554,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,53.72,1.0
13875962087455949085,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.17999999,1.0
13716351591822947534,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,57.02,1.0
13367851236620092404,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,53.93,1.0
12762583186190430181,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KCMS-RD5A-VDFU-7HEL3,22.82925,1.0
11119158759688182744,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,58.07,1.0
17519664571116896655,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.58999999,1.0
15080649715579968380,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,50.53,1.0
17431638245373066133,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,52.27999999,1.0
13000340855611303506,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,54.66999999,1.0
12044626807001814501,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,66.23,1.0
11353308961801094206,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,8.0,1.0
9129126710842288314,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,61.97999999,1.0
3637839774260867142,400882,2017-09-06 14:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCMS-RD5A-VDFU-7HEL3,483.78,1.0
9503254490878875451,400155,2017-09-04 13:23:27,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13828433298581004036,399620,2017-09-03 01:50:04,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16185662925536047624,398606,2017-08-31 05:43:30,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12807699103891990124,396916,2017-08-26 12:02:14,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5836726893627329505,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,11.04999999,1.0
18239424469152000163,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,11.58999999,1.0
12688009331054929792,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,10.22999999,1.0
12008714469738038493,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,10.49999999,1.0
10354526646067490815,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,16.92,1.0
3930896575671818305,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCMS-RD5A-VDFU-7HEL3,10.36999999,1.0
5381288103736544958,390505,2017-08-08 13:47:10,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9050424461249812225,390491,2017-08-08 12:49:19,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17407413159003278684,389097,2017-08-04 15:01:40,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9016046315474102207,386861,2017-07-29 09:22:20,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8823607221653568988,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16850480933006432548,386542,2017-07-28 11:48:27,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17133991151137292693,386537,2017-07-28 11:21:44,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12159448766421986637,386532,2017-07-28 11:11:09,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17169127149021373909,386158,2017-07-27 10:08:38,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9018769065532005475,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KCMS-RD5A-VDFU-7HEL3,0.56498126,1.0
14697270425056202123,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KCMS-RD5A-VDFU-7HEL3,0.56498126,1.0
9240216053351750309,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KCMS-RD5A-VDFU-7HEL3,3.98914598,1.0
9674292333463169236,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KCMS-RD5A-VDFU-7HEL3,4.15106813,1.0
15596265616413751365,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KCMS-RD5A-VDFU-7HEL3,10.48385141,1.0
12825568684809195307,382065,2017-07-15 12:57:58,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8043249037224861117,382001,2017-07-15 08:44:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KCMS-RD5A-VDFU-7HEL3,4.0,1.0
7299321896174472525,381998,2017-07-15 08:37:53,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17864676622955624317,381780,2017-07-14 17:56:24,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KCMS-RD5A-VDFU-7HEL3,6.0,1.0
13985814449102702329,381002,2017-07-12 13:50:48,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10514055156398432914,380657,2017-07-11 14:26:21,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4689316683448490071,380631,2017-07-11 12:46:32,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18266775989016053563,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12622362484432053554,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KCMS-RD5A-VDFU-7HEL3,0.28720436,1.0
4046825360313512160,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KCMS-RD5A-VDFU-7HEL3,2.86706235,1.0
2088363935739912041,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KCMS-RD5A-VDFU-7HEL3,1.08510118,1.0
8429637048646822795,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KCMS-RD5A-VDFU-7HEL3,0.00792648,1.0
2213378955936289827,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11582675274327347447,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCMS-RD5A-VDFU-7HEL3,1.73078028,1.0
2499864965037989468,376778,2017-06-30 18:43:49,Reward Recipient Assignment,S-KCMS-RD5A-VDFU-7HEL3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16109207555808030698,376494,2017-06-29 23:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCMS-RD5A-VDFU-7HEL3,1.0,1.0
16329388002254806745,376382,2017-06-29 16:00:33,Account Update,S-KCMS-RD5A-VDFU-7HEL3,,0.0,1.0
18240225503920106723,375628,2017-06-27 13:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCMS-RD5A-VDFU-7HEL3,1.0,1.0
