ID,Height,timestamp,Type,From,To,Amount,Fee
15452943909955151238,1139184,2023-04-27 12:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.1102572,0.02
851273923392115836,1138484,2023-04-25 13:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,48.17805096,0.02
15301456408875833734,1138444,2023-04-25 11:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,48.5584912,0.02
13313775211818526862,1138413,2023-04-25 08:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.12007129,0.02
903969727967365473,1137779,2023-04-23 14:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,51.9290119,0.02
9024160227204773175,1137566,2023-04-23 00:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,47.25944105,0.02
1615773336900959724,1137430,2023-04-22 15:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.02849481,0.02
10242517614660408736,1112922,2023-02-13 12:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.06341356,0.02
10568318672373332264,1112505,2023-02-12 08:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,53.23034658,0.02
6526782434948774958,1109564,2023-02-04 04:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.05339359,0.02
9809585043873500339,1109201,2023-02-03 04:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,48.4528225,0.02
10320377276614212944,1109113,2023-02-02 22:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.3029901,0.02
102000506228624630,1108608,2023-02-01 12:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,47.61656526,0.02
6381113744208155682,1108586,2023-02-01 11:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.38345889,0.02
8634086567093543402,1107049,2023-01-28 04:47:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.01683458,0.02
226921205953264467,1106578,2023-01-26 21:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,50.43407214,0.02
8598432098865615290,1106473,2023-01-26 14:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,54.0229211,0.02
4684579282957242067,1106354,2023-01-26 06:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.37097064,0.02
6738032490367537524,1105485,2023-01-23 20:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.14070515,0.02
11029709294508618264,1105173,2023-01-22 23:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.35140927,0.02
5390432501202323672,1104853,2023-01-22 02:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,55.24295923,0.02
2931705379009087446,1104660,2023-01-21 13:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,67.11166127,0.02
3601746256232447668,1104311,2023-01-20 14:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,58.22129066,0.02
3052713008403976088,1104077,2023-01-19 22:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.3494165,0.02
17730066159414566630,1103726,2023-01-18 23:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,54.01077695,0.02
9253514999248837879,1103591,2023-01-18 14:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.24854341,0.02
7402284486282985608,1103277,2023-01-17 17:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.36650582,0.02
17337616743094648852,1102942,2023-01-16 18:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.30960457,0.02
6838452595572640129,1102632,2023-01-15 22:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,66.91048395,0.02
7427381641108372753,1102282,2023-01-14 22:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,65.37958876,0.02
18075599387130091061,1101977,2023-01-14 02:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.00277049,0.02
164067295550260614,1101691,2023-01-13 07:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.18253702,0.02
12016872937504018765,1100031,2023-01-08 16:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.189176,0.02
1433094473948790148,1099673,2023-01-07 16:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.53091805,0.02
450625392719895998,1099335,2023-01-06 18:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,55.07336197,0.02
3179337319791295738,1099212,2023-01-06 10:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.44306855,0.02
7184581933322450123,1098811,2023-01-05 07:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.15165154,0.02
5375449155192193169,1098470,2023-01-04 08:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,61.18574435,0.02
3603455585674543254,1098240,2023-01-03 17:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.29588648,0.02
2329857780087897030,1097942,2023-01-02 21:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,58.10433698,0.02
12322506056963093812,1097798,2023-01-02 11:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.38945787,0.02
7971897540322786385,1097418,2023-01-01 10:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.34257754,0.02
227489219406901967,1097107,2022-12-31 13:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.43585529,0.02
15227796519718523410,1096760,2022-12-30 14:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.1304764,0.02
8972240369167420564,1096402,2022-12-29 14:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.33960477,0.02
10271239744701134058,1096029,2022-12-28 13:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.08056584,0.02
16985686657090712413,1095660,2022-12-27 13:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.11693641,0.02
15706939008331083486,1095280,2022-12-26 11:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.0947029,0.02
15084865251626768707,1094958,2022-12-25 14:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.18095988,0.02
5007878535184349902,1094582,2022-12-24 13:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.3610173,0.02
1807257951169209256,1094220,2022-12-23 13:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,53.86082076,0.02
7842687641833005489,1094093,2022-12-23 04:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,50.68567483,0.02
10250877288832786924,1094034,2022-12-23 00:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.1184809,0.02
934345319315238221,1093644,2022-12-21 22:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,56.14469919,0.02
2262038146358747476,1093553,2022-12-21 16:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.3913209,0.02
15840169840540762613,1093132,2022-12-20 12:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.26396013,0.02
3357117611338619059,1092731,2022-12-19 09:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,53.56440319,0.02
8126797198835228479,1092649,2022-12-19 04:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,59.28064039,0.02
15242828243547920053,1092415,2022-12-18 12:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.43806938,0.02
14113486354533168156,1092113,2022-12-17 16:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.2785907,0.02
12468649538620263962,1091757,2022-12-16 16:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,55.0031823,0.02
2264985767936674232,1091627,2022-12-16 08:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.34690265,0.02
276618371819172489,1091272,2022-12-15 08:22:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.42616022,0.02
6470710313334665021,1090941,2022-12-14 10:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,66.58737433,0.02
15656067452123358838,1090548,2022-12-13 08:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,63.79245075,0.02
11193423519802722864,1090250,2022-12-12 12:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,59.68608108,0.02
25894621392428676,1089571,2022-12-10 14:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.22926322,0.02
3177691495076155839,1088879,2022-12-08 16:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,67.88254557,0.02
16720058360528294841,1088332,2022-12-07 04:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.03234073,0.02
3478698418221463065,1087621,2022-12-05 04:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.02148976,0.02
7295026721519443244,1086897,2022-12-03 04:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,49.17210794,0.02
14126255190471112867,1086812,2022-12-02 22:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.136918,0.02
16483256250035293307,1085675,2022-11-29 19:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.05038956,0.02
388884382979446512,1084767,2022-11-27 06:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.0352882,0.02
14359283416699854749,1084119,2022-11-25 11:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.09538271,0.02
1322932649036847577,1083494,2022-11-23 17:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.16204797,0.02
7040935414464928470,1083210,2022-11-22 22:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,52.3467575,0.02
13833151194636668376,1083124,2022-11-22 16:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.12893955,0.02
8510181994222067045,1082742,2022-11-21 15:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,22.99546268,0.02
3026890590300507967,1082225,2022-11-20 04:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.66557212,0.02
1847507147706462356,1081872,2022-11-19 05:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.19171476,0.02
11239501936870424722,1081434,2022-11-17 23:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.01754124,0.02
18314933791821630012,1081010,2022-11-16 19:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,57.5950788,0.02
16615407647623477062,1080833,2022-11-16 08:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.37435764,0.02
5087846676821668159,1080400,2022-11-15 03:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.36473656,0.02
6418326392318824217,1080055,2022-11-14 04:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.10219918,0.02
7420032688031514909,1079682,2022-11-13 03:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.03513695,0.02
8010151368537731681,1079275,2022-11-12 00:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.27779539,0.02
13948040335454602940,1078522,2022-11-09 21:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.1447126,0.02
4798365684285803605,1077827,2022-11-07 23:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,57.74506883,0.02
13025297657000114047,1077142,2022-11-06 01:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.30010321,0.02
2459265816037870864,1076722,2022-11-04 21:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.29672753,0.02
3385821918282506754,1076321,2022-11-03 18:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,58.79481513,0.02
4834670497461504637,1075296,2022-10-31 22:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.00007576,0.02
212201016652460191,1074883,2022-10-30 18:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,69.06864045,0.02
2190828085166135495,1074506,2022-10-29 17:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.58791182,0.02
18308875959044021285,1074136,2022-10-28 17:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,61.44451455,0.02
2231147240175350615,1073784,2022-10-27 17:48:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.18548221,0.02
18340726646884055337,1073315,2022-10-26 10:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,46.86985892,0.02
4364590920880924210,1073310,2022-10-26 10:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,61.32472372,0.02
12544504107582033554,1072954,2022-10-25 10:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.26639476,0.02
17974909153476592037,1072505,2022-10-24 04:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.00195891,0.02
4755159261780169082,1072193,2022-10-23 07:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.10268423,0.02
17643801846547754583,1071806,2022-10-22 05:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.03680741,0.02
550516180355614523,1071453,2022-10-21 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,53.34776325,0.02
3687790298719209154,1071340,2022-10-20 22:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,53.16766671,0.02
13086439004238347337,1071249,2022-10-20 16:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,64.39052438,0.02
2625886824480382053,1070953,2022-10-19 20:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.32982212,0.02
18305775710452063675,1070580,2022-10-18 19:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,57.47450498,0.02
9579468093119366970,1070368,2022-10-18 05:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,48.76375567,0.02
4322654526728628949,1070313,2022-10-18 02:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.10532836,0.02
7820502568785722297,1069943,2022-10-17 01:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.2360446,0.02
17016331026106587622,1069653,2022-10-16 06:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,62.39444047,0.02
9468053759803179758,1069371,2022-10-15 11:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.26336254,0.02
8790334282573857648,1068941,2022-10-14 06:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,66.804238,0.02
3543113376324346892,1068537,2022-10-13 03:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,58.42573493,0.02
2312352565369822985,1068129,2022-10-12 00:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.07373638,0.02
14616493327405108417,1067416,2022-10-10 00:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.15041966,0.02
1097495062682508519,1066644,2022-10-07 21:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,62.05545197,0.02
8167657397936612720,1066108,2022-10-06 09:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.00824661,0.02
9998237334917815987,1065237,2022-10-03 23:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.03824842,0.02
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HE7F-PKVF-LF8J-65X99,12.20653734,0.04
12096470441450262307,1065061,2022-10-03 11:41:49,Reward Recipient Assignment,S-HE7F-PKVF-LF8J-65X99,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13446688230706604224,1064570,2022-10-02 03:01:59,Reward Recipient Assignment,S-HE7F-PKVF-LF8J-65X99,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8683052945367581651,1060418,2022-09-20 13:58:43,Account Update,S-HE7F-PKVF-LF8J-65X99,,0.0,0.02
524957753247472950,1059513,2022-09-18 01:42:56,Add Commitment,S-HE7F-PKVF-LF8J-65X99,,0.0,0.01
18095463999309668628,1057241,2022-09-11 18:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.20891559,0.02
9339772928639002298,1056731,2022-09-10 08:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.13296719,0.02
9245735958514205566,1056262,2022-09-09 00:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.5387748,0.02
10112373715494400320,1055780,2022-09-07 16:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,58.07611895,0.02
4930474505917266779,1055545,2022-09-07 00:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,57.36129575,0.02
6481604307710314958,1055329,2022-09-06 10:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,57.98123368,0.02
4004607859706632702,1055159,2022-09-05 23:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.23438005,0.02
16373853461040270914,1054747,2022-09-04 19:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,60.9666155,0.02
5049274606278526868,1054495,2022-09-04 03:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.22579936,0.02
12745436135813055475,1054055,2022-09-02 21:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,55.29254444,0.02
12908615428514295112,1053911,2022-09-02 12:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,66.20032069,0.02
2393108675880392016,1053613,2022-09-01 16:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.04215678,0.02
18070429599312219684,1053147,2022-08-31 08:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.08259848,0.02
10898198893368564452,1052766,2022-08-30 07:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.00890163,0.02
8265373199815179212,1052285,2022-08-28 23:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.19895859,0.02
5805214824093016536,1051897,2022-08-27 21:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.06702727,0.02
11918110541551174073,1051474,2022-08-26 17:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,54.75919096,0.02
16756163038619188154,1051278,2022-08-26 04:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,50.43926309,0.02
16053351727859329802,1050546,2022-08-24 03:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,69.29169774,0.02
5825331768633403751,1048012,2022-08-17 02:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.33330435,0.02
3631189543510140294,1047484,2022-08-15 15:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.15648787,0.02
14831920775883964936,1047008,2022-08-14 07:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.19047614,0.02
7976784346330202591,1046472,2022-08-12 19:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.16804437,0.02
2854677618316329846,1045995,2022-08-11 11:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,68.33860636,0.02
13081686007770754244,1045447,2022-08-09 23:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.1626739,0.02
7217969578584596437,1044977,2022-08-08 15:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.02877021,0.02
15615629032487156516,1044415,2022-08-07 02:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.04506934,0.02
10688962486351421257,1043913,2022-08-05 16:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.31648984,0.02
10705453162076426406,1043390,2022-08-04 06:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,23.11680871,0.02
9395672027409559274,1042902,2022-08-02 21:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE7F-PKVF-LF8J-65X99,49.3873678,0.02
