ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKHV-8JD4-XB5D-5NECP,1e-08,0.38955
15144039232736388364,392064,2017-08-12 22:39:13,Ordinary Payment,S-WKHV-8JD4-XB5D-5NECP,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
14571420557765029880,392061,2017-08-12 22:11:30,Ordinary Payment,S-WKHV-8JD4-XB5D-5NECP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
18382056078669536058,391383,2017-08-11 00:48:44,Ordinary Payment,S-WKHV-8JD4-XB5D-5NECP,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
7341367099962297001,367503,2017-06-04 20:17:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHV-8JD4-XB5D-5NECP,96409.8766606,1.0
17437828840151518215,361804,2017-05-19 21:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHV-8JD4-XB5D-5NECP,209138.83939542,1.0
17846653317363386545,361285,2017-05-18 10:54:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHV-8JD4-XB5D-5NECP,1699.0,1.0
1411786085593392388,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHV-8JD4-XB5D-5NECP,4000.0,1.0
12214242038655323347,360754,2017-05-16 23:43:27,Ordinary Payment,S-WKHV-8JD4-XB5D-5NECP,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
10209084195575378445,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHV-8JD4-XB5D-5NECP,2.0,1.0001
7138401693058673455,338194,2017-03-14 21:10:23,Ordinary Payment,S-WKHV-8JD4-XB5D-5NECP,S-DKRR-KJTZ-ZVPM-765TN,5.0,1.0
11927276952148252651,338193,2017-03-14 20:57:32,Account Update,S-WKHV-8JD4-XB5D-5NECP,,0.0,1.0
6719146183402141088,338185,2017-03-14 20:23:15,Account Update,S-WKHV-8JD4-XB5D-5NECP,,0.0,1.0
4915715306130174194,338182,2017-03-14 20:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHV-8JD4-XB5D-5NECP,49.0,1.0
14213450145988178979,338181,2017-03-14 20:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKHV-8JD4-XB5D-5NECP,3.0,1.0
