ID,Height,timestamp,Type,From,To,Amount,Fee
1643954440208294968,779677,2020-08-01 03:01:54,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.02205
3494096157507827826,742041,2020-04-18 02:46:25,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-PLTU-5AJ6-ZXCG-A5T7Q,10.0,0.0294
13015548466969320999,741180,2020-04-15 17:04:22,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.0588
1747619640978756076,740064,2020-04-12 14:12:10,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-JCF8-PPPE-ZX5D-2RNHD,8.0,0.0588
16428141501187188825,738435,2020-04-08 00:53:12,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-WDBM-AXVE-VDK4-HGSAF,2.0,0.03675
14290689528120883813,738145,2020-04-07 05:09:33,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-ZTKV-DS6P-HEBC-CXE4Z,3.0,0.0294
471405909403569268,738135,2020-04-07 04:34:37,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-7GCR-APLR-42AM-6RKPH,30.0,0.02205
11885038837310589133,737683,2020-04-05 21:56:24,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-JCF8-PPPE-ZX5D-2RNHD,31.0,0.05145
6032075879143083036,737285,2020-04-04 19:36:52,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-948U-T9J2-6DP2-G5BQB,2.0,0.0294
10853351691776901030,736267,2020-04-01 23:10:50,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CECA-Q5ZU-F7S9-E2DE7,7.0,0.03675
5984550889818128218,735161,2020-03-29 21:14:46,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-JCF8-PPPE-ZX5D-2RNHD,3.0,0.02205
16552267055407823089,735002,2020-03-29 10:01:17,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0294
11287610747512074681,734849,2020-03-29 00:16:52,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-JCF8-PPPE-ZX5D-2RNHD,8.0,0.0147
6526521688129143430,733933,2020-03-26 10:38:30,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-WGWV-TCER-C5LT-454LD,2.0,0.0294
2242093189713118068,731548,2020-03-19 18:21:02,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0441
13169669148313304957,731218,2020-03-18 20:52:50,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0294
7691028745491135503,730803,2020-03-17 16:33:12,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.03675
5868067416763437548,729888,2020-03-15 03:05:44,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-JGD5-FSFY-5DTG-HDEA6,2.0,0.0294
9818483036031878080,729759,2020-03-14 19:18:07,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.05145
4572549379055826408,729585,2020-03-14 06:29:01,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0588
15539893601155019172,728616,2020-03-11 13:58:22,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0441
7828112487137279311,727779,2020-03-09 05:34:30,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-YYMG-AU3F-2NV2-2E6ZL,3.0,0.00735
3591297367688169627,726491,2020-03-05 15:03:06,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0294
17161135651788140843,725884,2020-03-03 22:00:43,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-FNQV-CDTZ-3NU7-EZ3JM,6.0,0.0441
5653188946470949965,725318,2020-03-02 08:25:56,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-3BX4-T2QX-X8YM-DA5HY,8.0,0.02205
3950570073165239269,724838,2020-02-29 23:52:17,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.05145
9450733490853331148,724396,2020-02-28 18:21:33,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0441
902284123095946017,723567,2020-02-26 10:54:46,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-JCF8-PPPE-ZX5D-2RNHD,9.0,0.0441
11802977140981385174,722184,2020-02-22 13:33:10,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-L7EL-6DUY-UXBC-BBW99,1.0,0.05145
6816359699562845900,722028,2020-02-22 03:31:45,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CVRL-6SHB-RAPV-B496Q,1.0,0.00735
9742040789815022820,721377,2020-02-20 07:52:40,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-R4VK-26SR-C863-2FCNY,5.0,0.03675
4015966799718636301,721046,2020-02-19 09:08:44,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.0588
17717883891772303561,719928,2020-02-16 05:53:24,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-MEAR-A5XH-FJXR-A48UU,11.0,0.0294
6336097050397597004,719125,2020-02-14 00:25:09,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-JCF8-PPPE-ZX5D-2RNHD,3.0,0.03675
5460749688549015454,718096,2020-02-11 03:43:04,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.05145
8842594577074936329,717540,2020-02-09 13:50:26,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-JCF8-PPPE-ZX5D-2RNHD,16.0,0.0147
12729372344623651404,716769,2020-02-07 10:03:33,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.0147
3173648197280764379,716691,2020-02-07 04:45:24,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0588
2087698015627857405,715399,2020-02-03 14:16:57,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-GD36-LBM2-C2UW-DQN87,1.0,0.0441
11986390490638531043,713197,2020-01-28 09:57:59,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-B35G-XU7V-MMNL-GJ3HZ,5.0,0.0441
12509312123613420377,713075,2020-01-28 01:57:52,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.05145
4243651977668009667,712858,2020-01-27 11:31:44,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-SSR3-FZ4Z-AWXT-8C73C,10.0,0.05145
17159438056642085028,712739,2020-01-27 03:52:57,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-VH52-4B8G-YZBR-94Z3V,8.0,0.0441
8409475215828551534,712512,2020-01-26 12:06:58,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-JCF8-PPPE-ZX5D-2RNHD,7.0,0.02205
1429030522795749504,711726,2020-01-24 07:48:28,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-JCF8-PPPE-ZX5D-2RNHD,8.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCF8-PPPE-ZX5D-2RNHD,10.0,0.05145
