ID,Height,timestamp,Type,From,To,Amount,Fee
3764114925460401767,392862,2017-08-15 04:02:23,Reward Recipient Assignment,S-JY2V-ECS5-L5EJ-EYUF6,S-JY2V-ECS5-L5EJ-EYUF6,0.0,1.0
14979004428686887040,392830,2017-08-15 02:09:17,Reward Recipient Assignment,S-JY2V-ECS5-L5EJ-EYUF6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2679945232169156132,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.00999999,1.0
3414807983248932797,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.01999999,1.0
14389088955634748721,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.05999999,1.0
16019142820898122630,389705,2017-08-06 08:13:23,Ordinary Payment,S-JY2V-ECS5-L5EJ-EYUF6,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
4311413604956199761,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,14.22999999,1.0
8533329539903877470,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,217.99,1.0
12694113631061483801,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,16.36,1.0
11244906428570910485,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.20999999,1.0
18209707710601454966,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.07999999,1.0
3530210956637950072,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.62999999,1.0
12952906200783656440,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.11999999,1.0
4472249857620653323,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.01,1.0
1303857413132152893,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.31999999,1.0
1548687718394182545,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.62999999,1.0
4015739727599316300,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JY2V-ECS5-L5EJ-EYUF6,10.89999999,1.0
11968255154808400359,381986,2017-07-15 07:42:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JY2V-ECS5-L5EJ-EYUF6,5.0,1.0
4293982978894111425,381884,2017-07-15 01:08:12,Reward Recipient Assignment,S-JY2V-ECS5-L5EJ-EYUF6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14890547194826126001,381632,2017-07-14 08:06:55,Ordinary Payment,S-JY2V-ECS5-L5EJ-EYUF6,S-5YAC-F959-2AV4-EDSU8,1.0,1.0
7068920443991573859,381573,2017-07-14 04:04:18,Account Update,S-JY2V-ECS5-L5EJ-EYUF6,,0.0,1.0
8770358775139364632,381569,2017-07-14 03:55:45,Ordinary Payment,S-5YAC-F959-2AV4-EDSU8,S-JY2V-ECS5-L5EJ-EYUF6,9.0,1.0
