ID,Height,timestamp,Type,From,To,Amount,Fee
16498431171710528632,779565,2020-07-31 19:28:37,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-4Y3L-HTP3-9HX5-2QU9P,5.96365,0.03675
15660982716196834225,741917,2020-04-17 18:29:43,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-DWV6-BE45-EC4B-F8WC5,2.0,0.0588
998416501287505639,739847,2020-04-11 23:47:37,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0147
762768924361102771,738715,2020-04-08 19:29:39,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-DWV6-BE45-EC4B-F8WC5,3.0,0.0588
12869565591813617759,736773,2020-04-03 09:28:17,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0294
15290687324198496257,736763,2020-04-03 08:41:01,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-DSW4-9D3U-7XWM-5ZWPG,3.0,0.0441
18407987730543899280,736146,2020-04-01 15:15:01,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-DWV6-BE45-EC4B-F8WC5,9.0,0.05145
8545470337277948565,734362,2020-03-27 15:36:40,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0441
10845197755460268728,734329,2020-03-27 13:41:16,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.03675
5755865829380885272,734058,2020-03-26 18:54:25,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
13729287093219061909,733885,2020-03-26 07:18:53,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0294
15284333345591932581,733403,2020-03-24 23:18:13,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-N86J-DEKX-4TV4-BUA7W,31.0,0.0441
7222020836364077831,732477,2020-03-22 08:49:06,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-DWV6-BE45-EC4B-F8WC5,33.0,0.03675
12922893000858630508,731578,2020-03-19 20:32:19,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-6SBA-KSST-8EZC-G7EU4,10.0,0.0441
14206334332743295494,731540,2020-03-19 17:32:33,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-DWV6-BE45-EC4B-F8WC5,6.0,0.0441
14170436548052588185,731007,2020-03-18 06:08:31,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-DWV6-BE45-EC4B-F8WC5,1.0,0.0441
6268332155451963567,730414,2020-03-16 14:49:40,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-NYFH-35XG-5B6A-8KBJ2,6.0,0.0441
7830034493725503841,729098,2020-03-12 22:01:34,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0588
4687167883123561490,728406,2020-03-10 23:43:06,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-DWV6-BE45-EC4B-F8WC5,11.0,0.02205
3253203031642442694,727241,2020-03-07 17:49:47,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0588
13973034417832548049,726675,2020-03-06 03:23:23,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-DWV6-BE45-EC4B-F8WC5,5.0,0.00735
16848538044321682042,726300,2020-03-05 02:01:04,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-V9WT-ED4Y-MKYN-8NXX9,9.0,0.05145
14128269320636242493,726237,2020-03-04 22:10:57,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-PTPE-4BKQ-YKV8-BZTY5,5.0,0.02205
9678558301702807754,726046,2020-03-04 09:02:23,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-DWV6-BE45-EC4B-F8WC5,10.0,0.02205
5365751274832415779,724750,2020-02-29 17:55:48,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-A9D5-PAS4-A2EU-2VFZR,4.0,0.0441
17318178200649760962,724228,2020-02-28 07:04:01,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-DWV6-BE45-EC4B-F8WC5,4.0,0.02205
11453769712256180762,723738,2020-02-26 22:18:18,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-QXHN-LQWS-E6YY-GQ665,1.0,0.0294
9409460822759466550,723335,2020-02-25 19:08:38,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-B4CR-T6BM-PX37-3Z4LE,12.0,0.05145
2128741627732318554,721349,2020-02-20 05:52:22,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-DWV6-BE45-EC4B-F8WC5,7.0,0.05145
15590863284670119068,721320,2020-02-20 03:30:30,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MLYZ-EWWK-M6KL-HNGED,27.0,0.0294
16441767028750645167,721148,2020-02-19 15:55:11,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-DWV6-BE45-EC4B-F8WC5,2.0,0.05145
17992373431878919547,720913,2020-02-19 00:17:45,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-DWV6-BE45-EC4B-F8WC5,15.0,0.0147
18191378480165767076,720241,2020-02-17 03:26:20,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-VVFU-PT47-QKTJ-D95UM,33.0,0.0441
3253260029265049194,720145,2020-02-16 20:48:20,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-DWV6-BE45-EC4B-F8WC5,2.0,0.0294
11851418512657486979,719365,2020-02-14 16:29:57,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-DWV6-BE45-EC4B-F8WC5,3.0,0.05145
8553893378633790524,719294,2020-02-14 11:52:55,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-DWV6-BE45-EC4B-F8WC5,13.0,0.0588
2604281282563000994,718033,2020-02-10 23:08:20,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-DWV6-BE45-EC4B-F8WC5,4.0,0.03675
9282998803275194720,717899,2020-02-10 13:45:39,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-DWV6-BE45-EC4B-F8WC5,1.0,0.05145
16977836893752535783,716830,2020-02-07 14:06:36,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-DWV6-BE45-EC4B-F8WC5,3.0,0.0441
1631137907870451749,716117,2020-02-05 14:17:55,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-DWV6-BE45-EC4B-F8WC5,13.0,0.0588
11842002274386127208,715678,2020-02-04 08:47:12,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-DWV6-BE45-EC4B-F8WC5,8.0,0.0588
4330678333054875477,714798,2020-02-01 21:59:00,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-DWV6-BE45-EC4B-F8WC5,4.0,0.0441
15586754086458578638,714205,2020-01-31 05:52:50,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MVKS-JHGD-H62Z-C4GRE,13.0,0.03675
15509187602888406231,713653,2020-01-29 16:58:46,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-Q5QK-HVGS-KRLW-AYTGT,6.0,0.0588
2290240743770789513,713352,2020-01-28 20:35:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-DWV6-BE45-EC4B-F8WC5,2.0,0.00735
4979678301333623177,713216,2020-01-28 11:23:59,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-DWV6-BE45-EC4B-F8WC5,20.0,0.03675
7947372915895851184,710330,2020-01-20 09:59:36,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-VGJA-PM2G-E7G5-65QEP,1.0,0.03675
9393285594996525914,710105,2020-01-19 18:35:35,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.02205
213448260855564740,709951,2020-01-19 08:36:53,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-DWV6-BE45-EC4B-F8WC5,1.0,0.02205
14424079648575491208,709852,2020-01-19 01:51:53,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0294
13519073468358520827,709490,2020-01-18 01:24:56,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-45RG-5ZY9-VLAX-2H3QB,3.0,0.02205
4358725977869451065,709340,2020-01-17 15:37:02,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CP79-328U-6RLD-3YFQC,1.0,0.00735
11536425917899034505,708366,2020-01-14 22:03:50,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CYNQ-BWAR-8FLU-AECMM,10.0,0.0294
2190047318301737993,707852,2020-01-13 11:38:37,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-DWV6-BE45-EC4B-F8WC5,8.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWV6-BE45-EC4B-F8WC5,10.0,0.0294
