ID,Height,timestamp,Type,From,To,Amount,Fee
2240834163949867699,969345,2022-01-10 10:17:57,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
9724138988735265838,968688,2022-01-08 14:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01077023,0.0588
14174474009287074035,967541,2022-01-05 10:02:51,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8430425815154518957,967222,2022-01-04 12:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01483385,0.0147
503799181013023004,967025,2022-01-03 23:41:40,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
5483927090893125913,965934,2021-12-31 22:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03314008,0.0588
1951343016853156819,965227,2021-12-29 23:38:57,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
2723474937602054689,964624,2021-12-28 07:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02098855,0.0147
12979866134138596851,963707,2021-12-25 18:11:29,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
13528333117072380858,963265,2021-12-24 12:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01410518,0.0588
16311436187863913455,961950,2021-12-20 21:08:53,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
15398780919043137647,961932,2021-12-20 19:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,11.99507007,0.0588
15810928810085342553,961086,2021-12-18 11:20:07,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8801014083884602005,960282,2021-12-16 05:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04567275,0.0147
12574324080633600578,959287,2021-12-13 11:31:21,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
9293107676053841914,958755,2021-12-12 00:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00968654,0.0147
8499759099358631709,957476,2021-12-08 10:34:23,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
17803774460605975494,957403,2021-12-08 05:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02384747,0.0588
8389399604303289770,956585,2021-12-05 23:16:37,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
10531171797614989073,955937,2021-12-04 04:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01987518,0.0588
8444818711785377506,954687,2021-11-30 16:40:02,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8231069680853533192,954413,2021-11-29 22:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00729847,0.0147
2760860704343109484,953220,2021-11-26 15:04:51,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
1016178644843849404,952929,2021-11-25 19:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01127171,0.0147
12266386502271893496,951771,2021-11-22 14:10:19,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
3004681057273142472,951523,2021-11-21 21:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03002742,0.0147
2534548167636636665,950113,2021-11-17 23:43:34,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8560452004552590161,950066,2021-11-17 20:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00979835,0.0147
10541650288838035317,949216,2021-11-15 11:48:57,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
13316472725032337646,948657,2021-11-13 22:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04410151,0.0147
18212283827101054532,947836,2021-11-11 15:42:59,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
18168190070167795742,947430,2021-11-10 12:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03191017,0.0147
7475108039863674408,946081,2021-11-06 18:47:47,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
12899035080545828458,946069,2021-11-06 17:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,11.99728847,0.0147
8130007344509151986,944890,2021-11-03 11:09:32,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
12174025729893270847,944694,2021-11-02 22:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05683237,0.0147
3389324973184646331,943899,2021-10-31 17:05:07,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
6432399208264337290,943549,2021-10-30 17:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05028201,0.0147
12299285754496159442,943132,2021-10-29 13:58:25,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
9495408425606384190,942351,2021-10-27 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01536714,0.0147
5365118493442760541,941725,2021-10-25 16:21:41,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
12113368700814791612,941194,2021-10-24 04:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04551489,0.0147
7970493042686364635,940041,2021-10-20 23:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02929913,0.0147
14915544937686962223,939117,2021-10-18 09:58:01,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
1077847534518057740,939013,2021-10-18 03:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05543143,0.03675
15848173069741735961,938046,2021-10-15 10:25:40,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
9700075642093099273,937937,2021-10-15 03:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04581998,0.0147
14581446479402228875,937375,2021-10-13 13:38:34,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
16088556168942251126,936935,2021-10-12 08:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00075895,0.0147
3467134028758224566,934788,2021-10-06 09:18:23,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.05145
7377476697728109747,929650,2021-09-22 02:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0227772,0.0147
17159435122033360424,928395,2021-09-18 14:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04412519,0.02205
7866872888206308156,927235,2021-09-15 09:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04398389,0.0147
15993004930913759637,926082,2021-09-12 04:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02758064,0.0147
9045591464639240592,925012,2021-09-09 05:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03589534,0.0147
12407575233758771352,923926,2021-09-06 04:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05075437,0.0147
4592936460868260896,922645,2021-09-02 15:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03906825,0.02205
15030464400701656409,921323,2021-08-29 23:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05453813,0.0147
14243274892307459172,920157,2021-08-26 17:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02268757,0.0147
5269290127868321920,919080,2021-08-23 17:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02592749,0.0147
14623033886889858920,917950,2021-08-20 14:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.026445,0.02205
2087773266328224018,916731,2021-08-17 04:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03718419,0.0147
7253294568442932261,916253,2021-08-15 20:45:38,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
10887116551527222281,915701,2021-08-14 08:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0502169,0.0147
8193232992127111441,914654,2021-08-11 10:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.07700281,0.0147
10955669873433606832,913587,2021-08-08 10:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02637528,0.02205
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00447487,0.0147
936738016682268550,911351,2021-08-02 05:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00973988,0.0147
9905707888765431176,910344,2021-07-30 10:36:34,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8734472974049830307,910304,2021-07-30 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0566995,0.0147
5131198772108230710,909310,2021-07-27 13:42:21,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0441
8504510000606942085,909293,2021-07-27 12:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.02118535,0.02205
8185776318827203479,908589,2021-07-25 13:41:01,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.02205
16422140535631394415,908306,2021-07-24 18:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04055325,0.0147
7818493597815250738,907288,2021-07-21 22:51:27,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
3862416984499249030,907285,2021-07-21 22:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03819672,0.0147
1072592209152587511,906419,2021-07-19 12:47:39,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
980614956684916346,906364,2021-07-19 08:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.03577708,0.0147
8401209274040604386,905500,2021-07-16 23:30:40,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.1029
15857263965420257403,905487,2021-07-16 22:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0260632,0.0147
16630398535141322520,904634,2021-07-14 13:41:04,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
1220670948296211307,904622,2021-07-14 12:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.05307083,0.0147
10350014089475965388,903929,2021-07-12 14:40:47,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.02205
16695979659634706817,903701,2021-07-11 23:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,11.99048339,0.0294
14199169837885058412,902974,2021-07-09 23:02:13,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
17939738051600940555,902925,2021-07-09 19:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04149645,0.0147
12605271049617490386,902112,2021-07-07 13:31:53,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0294
17846074463054771387,902089,2021-07-07 12:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.00632229,0.02205
5446537522916776719,901330,2021-07-05 09:36:27,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0294
13681573186845230473,901302,2021-07-05 07:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.06531576,0.0441
9713138998768913833,900382,2021-07-02 18:01:16,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.02205
4642179065305903147,900372,2021-07-02 17:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.07529967,0.0294
3011042377546671333,899692,2021-06-30 20:12:46,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0294
436978343820892663,899652,2021-06-30 17:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04358482,0.0441
9205249472315970925,898821,2021-06-28 10:09:25,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.06615
8859016843539031621,898788,2021-06-28 07:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.04841536,0.02205
1597739450487404371,898094,2021-06-26 09:43:56,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.02205
4513241824316735082,897981,2021-06-26 02:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.06448642,0.02205
9850255429811039294,897187,2021-06-23 21:13:29,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
7473247411449301555,897163,2021-06-23 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0619727,0.0147
7777504572571726081,896451,2021-06-21 19:55:25,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
13284768426105351842,896431,2021-06-21 18:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.0051839,0.0147
7737879382292431383,895768,2021-06-19 22:29:36,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
15857649249464351759,895677,2021-06-19 16:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,12.01869826,0.0147
4393931459618140380,895620,2021-06-19 12:39:45,Arbitrary Message,S-YQ3G-XSSM-L4BQ-63FRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11877227167213503187,895237,2021-06-18 11:01:19,Ordinary Payment,S-WEH2-ELD6-W6HV-HDRKT,S-YQ3G-XSSM-L4BQ-63FRL,0.98994329,0.00735
2865575505766078764,894989,2021-06-17 18:21:52,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
3024858741777220664,894983,2021-06-17 17:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.0235345,0.0147
13831909706873502670,894482,2021-06-16 08:42:01,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
4381435764004310574,894371,2021-06-16 01:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.05594284,0.0147
12328127169727064759,894369,2021-06-16 01:06:56,Ordinary Payment,S-6AMF-Z7AV-FKN9-DGYPR,S-YQ3G-XSSM-L4BQ-63FRL,15.139,0.00735
569307780449310787,893909,2021-06-14 18:19:33,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
8747316816540019594,893778,2021-06-14 09:29:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YQ3G-XSSM-L4BQ-63FRL,13.78269444,0.03675
11608157201110493948,892062,2021-06-09 15:17:11,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.02205
10069128682377914622,892007,2021-06-09 11:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.00875098,0.03675
6832289879838548325,891828,2021-06-08 23:30:54,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0735
3155369192255062747,890943,2021-06-06 12:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.0409809,0.0147
5280698431958851040,890758,2021-06-06 00:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.04786518,0.0147
12387765154710798016,890639,2021-06-05 16:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.36762347,0.0147
6806849631551416793,889913,2021-06-03 15:49:33,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
5717620068999440787,889910,2021-06-03 15:36:04,Ordinary Payment,S-WEH2-ELD6-W6HV-HDRKT,S-YQ3G-XSSM-L4BQ-63FRL,6.9942504,0.0147
16869090916925799744,889818,2021-06-03 09:28:31,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
181412321880457087,889787,2021-06-03 07:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,10.02698354,0.0147
10264148097975063971,888051,2021-05-29 11:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YQ3G-XSSM-L4BQ-63FRL,9.99689353,0.0147
7507021909036372677,886240,2021-05-24 10:53:45,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
12114412339813986122,886232,2021-05-24 10:20:28,Ordinary Payment,S-WEH2-ELD6-W6HV-HDRKT,S-YQ3G-XSSM-L4BQ-63FRL,1022.0,0.0148763
15896858621785024111,885668,2021-05-22 20:46:20,Reward Recipient Assignment,S-YQ3G-XSSM-L4BQ-63FRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11538789923450110132,885630,2021-05-22 18:07:43,Reward Recipient Assignment,S-YQ3G-XSSM-L4BQ-63FRL,S-YQ3G-XSSM-L4BQ-63FRL,0.0,0.00735
5330617358959454623,885629,2021-05-22 18:02:53,Ordinary Payment,S-WEH2-ELD6-W6HV-HDRKT,S-YQ3G-XSSM-L4BQ-63FRL,1.0,0.0147
8557484592968070757,885624,2021-05-22 17:43:19,Add Commitment,S-YQ3G-XSSM-L4BQ-63FRL,,0.0,0.0147
15904663813068555432,885606,2021-05-22 16:36:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YQ3G-XSSM-L4BQ-63FRL,0.0147,0.0147
11420341577040088170,885605,2021-05-22 16:32:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YQ3G-XSSM-L4BQ-63FRL,0.0147,0.0147
11011610009476792067,885604,2021-05-22 16:28:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YQ3G-XSSM-L4BQ-63FRL,0.0147,0.0147
