ID,Height,timestamp,Type,From,To,Amount,Fee
2835287795549890089,853135,2021-02-21 09:15:25,Ordinary Payment,S-U85E-X8SK-6855-4AFZ6,S-HK9D-P74Q-XDEJ-D6PGM,942502.0,0.0294
13207068935012545933,775679,2020-07-21 00:18:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-U85E-X8SK-6855-4AFZ6,0.0,0.02205
12988370530106293692,769461,2020-07-03 17:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,105.40465793,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,105.5199087,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,103.2596726,0.1
13362934847041229333,764954,2020-06-21 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.16028326,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,104.29299557,0.1
5213892877775614578,758760,2020-06-03 21:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.48756707,0.1
5355873672253979639,756929,2020-05-29 18:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.63143557,0.1
4101677682766591005,756733,2020-05-29 05:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.22561113,0.1
4598314104267483995,753809,2020-05-21 00:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.13433193,0.1
14823821660638907802,753441,2020-05-20 00:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.46345564,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,109.34538618,0.1
5735643404220394710,750451,2020-05-11 15:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.59998517,0.1
15304359193497068807,749937,2020-05-10 05:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.91479422,0.1
9347965679921939795,747197,2020-05-02 13:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.59998517,0.1
17912982784156739353,744747,2020-04-25 16:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.11488384,0.1
16821173748361371903,743151,2020-04-21 05:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.72376077,0.1
5611321337243287815,741829,2020-04-17 12:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,104.20836538,0.1
6193239928233853680,740538,2020-04-13 22:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.20959103,0.1
3714238371959079786,739125,2020-04-09 23:32:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.96009351,0.1
5190980968921667631,738323,2020-04-07 17:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.61482906,0.1
13263611065697143012,737340,2020-04-04 23:17:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.30654976,0.1
6242174227701780487,735412,2020-03-30 13:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.21628854,0.1
17318306729696059323,734218,2020-03-27 05:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.02562552,0.1
16842532584632405676,732832,2020-03-23 08:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.67479505,0.1
1000860552355737953,731051,2020-03-18 09:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.19615413,0.1
2248889863533320484,729420,2020-03-13 19:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.52544513,0.1
16818635414818237217,727627,2020-03-08 19:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.68333438,0.1
16813963520271489852,725742,2020-03-03 12:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.69174114,0.1
17865705436284407272,722431,2020-02-23 06:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.19133508,0.1
8173771104832963027,718697,2020-02-12 19:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,104.23338011,0.1
2925375215127896057,717325,2020-02-08 23:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.60990527,0.1
2417541194481238266,715901,2020-02-04 23:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.41766743,0.1
6003316663070776760,714587,2020-02-01 07:37:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U85E-X8SK-6855-4AFZ6,0.0,0.06615
16835540033041718547,714167,2020-01-31 03:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.02736987,0.1
6101029924491122522,712918,2020-01-27 15:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.06011081,0.1
9505724896585688872,711764,2020-01-24 10:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.75644353,0.1
8152882445596013242,710528,2020-01-20 23:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.34424462,0.1
4650752575479073698,708844,2020-01-16 06:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.13040203,0.1
7410200425008896595,707138,2020-01-11 12:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.73685297,0.1
9675015759247299852,705949,2020-01-08 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.64676938,0.1
2128218767295885910,704585,2020-01-04 08:09:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.15900724,0.1
15645871861439725678,703167,2019-12-31 09:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.3486957,0.1
7229508261391224430,701797,2019-12-27 12:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.15579738,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.00973736,0.1
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.57087703,0.1
14255836600029812640,698600,2019-12-18 13:57:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,103.03643931,0.1
5099029898777068061,697281,2019-12-14 21:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.1491009,0.1
11677921338626396198,696162,2019-12-11 18:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.9647332,0.1
5440886313272086607,694891,2019-12-08 04:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.14655273,0.1
14311535525147711426,693333,2019-12-03 20:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.33237039,0.1
5817733480139040058,692183,2019-11-30 15:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.70895688,0.1
4945524244165243127,690954,2019-11-27 04:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.5731122,0.1
12700629230966868524,689715,2019-11-23 17:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.32681019,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.14910811,0.1
16634488907839886455,687324,2019-11-17 00:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.97748361,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.60294378,0.1
14702395984830644203,684862,2019-11-10 03:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.72021125,0.1
441084775759149886,682567,2019-11-03 17:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.44129562,0.1
11564742188182514983,681699,2019-11-01 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.32979478,0.1
14681107758572482715,680768,2019-10-29 16:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.93350589,0.1
9058602923430874462,679901,2019-10-27 06:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.40591422,0.1
6337296189820905052,678841,2019-10-24 07:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,103.47316175,0.1
9024438233669774986,677860,2019-10-21 13:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.86247045,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,103.25400112,0.1
9185107326016963064,676176,2019-10-16 20:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.91037335,0.1
3379970468481342903,675131,2019-10-13 22:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.65311546,0.1
7565484771919078489,674416,2019-10-11 22:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.39990815,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,105.82409286,0.1
7962145589564870835,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.03675
17868398886101056310,672757,2019-10-07 06:49:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.0441
13433845889648647693,672757,2019-10-07 06:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.83449079,0.1
15874421693747980748,671814,2019-10-04 14:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.08085
7535015070400059688,671814,2019-10-04 14:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.0882
1249264500250588711,671814,2019-10-04 14:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.00042398,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,1e-08,1.08045
9777301118622801106,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.08085
2655497767435126269,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.0882
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.84330783,0.1
10930105202441532745,669499,2019-09-28 04:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.0147
14551224700271350795,669499,2019-09-28 04:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.00735
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.79658251,0.1
13092397113956923592,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.0735
4283675110909992133,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U85E-X8SK-6855-4AFZ6,0.0,0.06615
459193134068420093,667977,2019-09-23 22:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.8389436,0.1
16413016360631889245,666516,2019-09-19 19:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.71794165,0.1
10402951432701249406,664911,2019-09-15 08:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.5171624,0.1
9899633813405220394,663422,2019-09-11 03:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.29766913,0.1
1129558690801058396,639584,2019-07-06 12:02:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.24153761,0.1
11240965187920582736,637695,2019-07-01 04:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.06050856,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,102.40010026,0.1
1430485194508584333,633965,2019-06-20 18:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.75714319,0.1
4882258942900772866,632616,2019-06-16 23:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.17371861,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.45873125,0.1
12940327016482053688,630044,2019-06-09 19:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.11172694,0.1
8599486693680659895,628712,2019-06-06 01:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.42938579,0.1
2011133720301226260,627692,2019-06-03 05:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.33992765,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.32897429,0.1
17092968823480900399,625570,2019-05-28 06:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.78778925,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.5776182,0.1
1325320309919848048,623410,2019-05-22 05:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.71939465,0.1
14922855021518046805,615672,2019-04-30 14:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.47883305,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.13229794,0.1
4743982621806568412,613458,2019-04-24 10:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.48999227,0.1
8123047551119270044,612443,2019-04-21 14:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.54770184,0.1
11148693292841519527,611368,2019-04-18 13:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.43831981,0.1
14453528392756461857,610390,2019-04-15 20:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.86246591,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.43644436,0.1
17533174633853382713,608321,2019-04-10 01:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.05434733,0.1
931223578749246976,607294,2019-04-07 04:42:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.55810389,0.1
5897872013932011518,606455,2019-04-04 20:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.39655267,0.1
1191321296469341027,605532,2019-04-02 06:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.1400321,0.1
16522057465640020648,604522,2019-03-30 10:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.18181821,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.62368493,0.1
13547307637307477128,602310,2019-03-24 05:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.12066967,0.1
12757829266173313988,600762,2019-03-19 21:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.03312237,0.1
4755427756756661344,599540,2019-03-16 11:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.07544065,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.61591032,0.1
14824120744359995599,596981,2019-03-09 07:24:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.58216892,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.48677054,0.1
13777171925843072421,594611,2019-03-02 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.73933994,0.1
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.18424161,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.26903697,0.1
17360199847438079815,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U85E-X8SK-6855-4AFZ6,0.0,1.0
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.03043407,0.1
5679188362960975482,508837,2018-07-05 14:47:57,Reward Recipient Assignment,S-U85E-X8SK-6855-4AFZ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9333989577307836730,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U85E-X8SK-6855-4AFZ6,0.0,1.0
4401009888631244468,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.22244919,1.0
10662310281241388532,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.04803249,1.0
15553042901072049477,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.59093855,1.0
5091405178764530305,496924,2018-06-02 06:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.58684601,1.0
5855632328302028645,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.7466715,1.0
10658926331650017316,495579,2018-05-29 11:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.27899308,1.0
15643374305240712524,494968,2018-05-27 19:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.31427874,1.0
1073973378952970702,494344,2018-05-26 01:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.00514411,1.0
1753249172963702,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.64677621,1.0
9656982933080875454,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U85E-X8SK-6855-4AFZ6,0.0,1.0
17066603861063534693,492376,2018-05-20 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.02887134,1.0
3543438814695525952,491716,2018-05-18 16:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.8945132,1.0
14684563865032409765,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,101.40712732,1.0
14669628265441889143,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.85380595,1.0
4163493566300512420,489277,2018-05-11 20:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.41188709,1.0
11073337663345537282,488463,2018-05-09 13:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.20903773,1.0
10796617089861355334,487761,2018-05-07 14:43:01,Account Update,S-U85E-X8SK-6855-4AFZ6,,0.0,1.0
5746422008071215823,487760,2018-05-07 14:32:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U85E-X8SK-6855-4AFZ6,929336.35581522,2.0
8559772804623478782,487759,2018-05-07 14:30:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U85E-X8SK-6855-4AFZ6,8.0,2.0
6346868577855348899,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.74164833,1.0
14782323581936097922,486315,2018-05-03 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.54227838,1.0
9941828532471584718,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.1767786,1.0
8291639269576518318,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U85E-X8SK-6855-4AFZ6,100.0448889,1.0
3297983590043130100,475612,2018-04-03 14:51:00,Reward Recipient Assignment,S-U85E-X8SK-6855-4AFZ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15828690708109454000,475611,2018-04-03 14:47:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U85E-X8SK-6855-4AFZ6,1.0,1.0
