ID,Height,timestamp,Type,From,To,Amount,Fee
15555454792055060704,558679,2018-11-22 02:46:14,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-3TJW-R7K4-BAJ3-E2VZG,180.79122438,0.00735
3443498951165860465,557575,2018-11-18 23:52:32,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
13125012201780151399,557572,2018-11-18 23:33:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
17771337795636965767,557572,2018-11-18 23:33:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
1371246706658498494,557572,2018-11-18 23:33:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.00735
4429489025987762782,557572,2018-11-18 23:33:20,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
17517277099606485649,557570,2018-11-18 23:28:40,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-QLAN-DZPV-V3BG-B5KCJ,0.00735,0.00735
6314975098387178366,557566,2018-11-18 23:18:24,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.00735
6554298704906309884,557566,2018-11-18 23:18:24,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
8385092321637446308,557566,2018-11-18 23:18:24,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
2485887549264870905,557565,2018-11-18 23:11:57,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
104089621292488604,557561,2018-11-18 23:06:34,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.00735
12494238285920744548,557559,2018-11-18 23:02:18,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
17005508701924466795,557556,2018-11-18 22:55:47,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
134591832029201074,557556,2018-11-18 22:55:47,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
8832670567777077048,557555,2018-11-18 22:53:52,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
11946780508195635093,557554,2018-11-18 22:53:18,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
18091061046553239447,557553,2018-11-18 22:52:48,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.0147
17538958460413991471,557538,2018-11-18 21:59:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.02205
2811564383020452073,557538,2018-11-18 21:59:20,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.02205
194110930930696229,557537,2018-11-18 21:56:20,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.02205
12681717163853756732,557536,2018-11-18 21:52:13,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.0294
8637098928481465281,557536,2018-11-18 21:52:13,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.02205
9647905789649122593,557535,2018-11-18 21:51:08,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.0294
10881876077174509760,557526,2018-11-18 21:17:13,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.03675
6353243796033003235,557526,2018-11-18 21:17:13,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.0441
16547514443537194847,557525,2018-11-18 21:15:58,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.05145
6810220892745029022,557525,2018-11-18 21:15:58,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0441
1074681142018833784,557439,2018-11-18 15:18:00,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-4ST9-5X58-WLAX-DA83K,0.00735,0.05145
12203217763304284799,557407,2018-11-18 12:55:36,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.05145
11228309710937173942,557351,2018-11-18 09:30:17,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.05145
17826457630070127766,557336,2018-11-18 08:43:05,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-F9XA-8K6K-C9XV-CBGQD,1.7731208,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-F9XA-8K6K-C9XV-CBGQD,0.80783901,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-F9XA-8K6K-C9XV-CBGQD,3.47220578,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-F9XA-8K6K-C9XV-CBGQD,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-F9XA-8K6K-C9XV-CBGQD,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-F9XA-8K6K-C9XV-CBGQD,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-F9XA-8K6K-C9XV-CBGQD,0.39341067,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-F9XA-8K6K-C9XV-CBGQD,1.10081943,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-F9XA-8K6K-C9XV-CBGQD,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-F9XA-8K6K-C9XV-CBGQD,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-F9XA-8K6K-C9XV-CBGQD,0.28888393,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-F9XA-8K6K-C9XV-CBGQD,1.1916155,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-F9XA-8K6K-C9XV-CBGQD,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-F9XA-8K6K-C9XV-CBGQD,1.61634947,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-F9XA-8K6K-C9XV-CBGQD,0.22852923,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-F9XA-8K6K-C9XV-CBGQD,0.96064345,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-F9XA-8K6K-C9XV-CBGQD,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-F9XA-8K6K-C9XV-CBGQD,0.40517681,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-F9XA-8K6K-C9XV-CBGQD,1.52127423,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-F9XA-8K6K-C9XV-CBGQD,0.17360116,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-F9XA-8K6K-C9XV-CBGQD,1.74866223,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-F9XA-8K6K-C9XV-CBGQD,0.90879641,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-F9XA-8K6K-C9XV-CBGQD,3.15468863,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-F9XA-8K6K-C9XV-CBGQD,0.20273711,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-F9XA-8K6K-C9XV-CBGQD,3.24381294,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-F9XA-8K6K-C9XV-CBGQD,0.07180718,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-F9XA-8K6K-C9XV-CBGQD,0.42152419,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-F9XA-8K6K-C9XV-CBGQD,0.79457751,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-F9XA-8K6K-C9XV-CBGQD,1.59940529,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-F9XA-8K6K-C9XV-CBGQD,1.85006871,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-F9XA-8K6K-C9XV-CBGQD,0.81788858,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-F9XA-8K6K-C9XV-CBGQD,0.05720822,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-F9XA-8K6K-C9XV-CBGQD,1.19167189,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-F9XA-8K6K-C9XV-CBGQD,0.96430803,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-F9XA-8K6K-C9XV-CBGQD,0.72251563,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-F9XA-8K6K-C9XV-CBGQD,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-F9XA-8K6K-C9XV-CBGQD,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-F9XA-8K6K-C9XV-CBGQD,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-F9XA-8K6K-C9XV-CBGQD,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-F9XA-8K6K-C9XV-CBGQD,0.8785398,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-F9XA-8K6K-C9XV-CBGQD,0.40704657,0.02205
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-F9XA-8K6K-C9XV-CBGQD,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-F9XA-8K6K-C9XV-CBGQD,0.2940202,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-F9XA-8K6K-C9XV-CBGQD,0.75920106,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-F9XA-8K6K-C9XV-CBGQD,1.84906421,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-F9XA-8K6K-C9XV-CBGQD,1.2318337,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-F9XA-8K6K-C9XV-CBGQD,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-F9XA-8K6K-C9XV-CBGQD,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-F9XA-8K6K-C9XV-CBGQD,0.46065248,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-F9XA-8K6K-C9XV-CBGQD,0.99172704,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-F9XA-8K6K-C9XV-CBGQD,0.45012528,0.00735
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-F9XA-8K6K-C9XV-CBGQD,0.41781669,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-F9XA-8K6K-C9XV-CBGQD,1.46178541,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-F9XA-8K6K-C9XV-CBGQD,3.06389764,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-F9XA-8K6K-C9XV-CBGQD,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-F9XA-8K6K-C9XV-CBGQD,1.68086218,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-F9XA-8K6K-C9XV-CBGQD,0.99442706,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-F9XA-8K6K-C9XV-CBGQD,0.09714589,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-F9XA-8K6K-C9XV-CBGQD,2.35647012,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-F9XA-8K6K-C9XV-CBGQD,0.70658098,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-F9XA-8K6K-C9XV-CBGQD,0.21188027,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-F9XA-8K6K-C9XV-CBGQD,0.08345477,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-F9XA-8K6K-C9XV-CBGQD,1.1599819,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-F9XA-8K6K-C9XV-CBGQD,0.55081427,0.0147
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-F9XA-8K6K-C9XV-CBGQD,0.52196317,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-F9XA-8K6K-C9XV-CBGQD,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-F9XA-8K6K-C9XV-CBGQD,1.37259574,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-F9XA-8K6K-C9XV-CBGQD,1.92830835,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-F9XA-8K6K-C9XV-CBGQD,0.06657781,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-F9XA-8K6K-C9XV-CBGQD,0.24155758,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-F9XA-8K6K-C9XV-CBGQD,3.4868666,0.0294
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-F9XA-8K6K-C9XV-CBGQD,1.06707504,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-F9XA-8K6K-C9XV-CBGQD,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-F9XA-8K6K-C9XV-CBGQD,0.72345985,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-F9XA-8K6K-C9XV-CBGQD,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-F9XA-8K6K-C9XV-CBGQD,5.7238333,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-F9XA-8K6K-C9XV-CBGQD,0.95645445,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-F9XA-8K6K-C9XV-CBGQD,2.19769418,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-F9XA-8K6K-C9XV-CBGQD,0.4541246,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-F9XA-8K6K-C9XV-CBGQD,0.18421377,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-F9XA-8K6K-C9XV-CBGQD,0.67482795,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-F9XA-8K6K-C9XV-CBGQD,0.96466729,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F9XA-8K6K-C9XV-CBGQD,14.25465241,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-F9XA-8K6K-C9XV-CBGQD,0.71707417,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-F9XA-8K6K-C9XV-CBGQD,0.64642048,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-F9XA-8K6K-C9XV-CBGQD,0.29905959,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-F9XA-8K6K-C9XV-CBGQD,0.94637972,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-F9XA-8K6K-C9XV-CBGQD,7.88083835,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-F9XA-8K6K-C9XV-CBGQD,1.26301227,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-F9XA-8K6K-C9XV-CBGQD,0.82029009,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-F9XA-8K6K-C9XV-CBGQD,1.83884117,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-F9XA-8K6K-C9XV-CBGQD,1.59484007,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-F9XA-8K6K-C9XV-CBGQD,8.41393535,0.00735
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-F9XA-8K6K-C9XV-CBGQD,0.15517402,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-F9XA-8K6K-C9XV-CBGQD,0.49458906,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-F9XA-8K6K-C9XV-CBGQD,1.10433602,0.03675
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-F9XA-8K6K-C9XV-CBGQD,1.21527065,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-F9XA-8K6K-C9XV-CBGQD,6.01293686,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-F9XA-8K6K-C9XV-CBGQD,1.78991554,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-F9XA-8K6K-C9XV-CBGQD,5.00720613,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-F9XA-8K6K-C9XV-CBGQD,2.56601638,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-F9XA-8K6K-C9XV-CBGQD,1.39334625,0.0294
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-F9XA-8K6K-C9XV-CBGQD,6.3231946,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-F9XA-8K6K-C9XV-CBGQD,0.02744782,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-F9XA-8K6K-C9XV-CBGQD,0.51165279,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-F9XA-8K6K-C9XV-CBGQD,1.00976799,0.0147
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-F9XA-8K6K-C9XV-CBGQD,0.66395071,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-F9XA-8K6K-C9XV-CBGQD,5.10098924,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-F9XA-8K6K-C9XV-CBGQD,1.07136875,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-F9XA-8K6K-C9XV-CBGQD,1.3906683,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-F9XA-8K6K-C9XV-CBGQD,5.85908036,0.0147
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-F9XA-8K6K-C9XV-CBGQD,5.79891623,0.0147
11439934046414445422,541174,2018-10-04 02:31:56,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-EZG4-45TG-5NJF-D859Y,4.46781435,0.00735
7441912214588228269,540816,2018-10-03 02:49:42,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-F9XA-8K6K-C9XV-CBGQD,0.10867055,0.08085
3310806818200812073,540787,2018-10-03 00:12:56,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-F9XA-8K6K-C9XV-CBGQD,0.09638857,0.11025
17010892231603378827,540676,2018-10-02 17:01:25,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-F9XA-8K6K-C9XV-CBGQD,10.36936657,0.03675
