ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H4WP-3UPW-4CEY-DGVZZ,6.59e-06,0.0735
8908354383057536623,805384,2020-10-11 15:00:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.08,0.1
6959242859485104836,798229,2020-09-21 17:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.68,0.1
8730985185350208433,791662,2020-09-03 11:05:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,62.24,0.1
18265120323573737600,790322,2020-08-30 17:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.79,0.1
7543802640508358069,783642,2020-08-12 03:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,91.11,0.1
2091290453797863388,782398,2020-08-08 16:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.65,0.1
7678220727199358195,777114,2020-07-24 23:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.98999999,0.1
3025727208302035344,770014,2020-07-05 06:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.48999999,0.1
5124349124146884952,766605,2020-06-25 18:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.13,0.1
7717522062930461999,759405,2020-06-05 16:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.02,0.1
18183310951578644404,755950,2020-05-27 00:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.0,0.1
103606212922328024,754918,2020-05-24 03:21:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.88,0.1
14763528313271702646,752399,2020-05-17 02:25:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.2,0.1
1679261116131617636,750475,2020-05-11 16:58:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.65,0.1
3286510912717488442,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.28,0.1
15486276231521365691,744693,2020-04-25 12:49:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.86,0.1
5989969624898823001,742364,2020-04-19 01:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.03,0.1
165676668986250051,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.14,0.1
4347110759890679892,737624,2020-04-05 18:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,98.01,0.1
2353212661909930738,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,52.47,0.1
9679724144038269061,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.81,0.1
175584157610635404,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.14,0.1
13189957582798827441,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,59.17,0.1
1560028082879345146,728345,2020-03-10 19:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.23,0.1
14775805158226447882,724347,2020-02-28 15:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.57,0.1
6410211781054592308,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.29,0.1
5428309679643898093,717290,2020-02-08 20:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.18,0.1
13056602919031635267,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.30999999,0.1
12829230250564315763,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.94,0.1
5310231040766303250,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.7,0.1
9052568186380845584,706328,2020-01-09 05:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.34,0.1
14566355982239649357,697954,2019-12-16 18:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.1,0.1
16277968857118729791,690122,2019-11-24 20:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.32,0.1
1776838946768636064,687605,2019-11-17 19:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.06,0.1
3156714076761815460,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.93,0.1
16589418046397706089,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.59,0.1
13384615748753120817,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.0,0.1
4736878638346875387,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.23,0.1
13309615810721795167,683368,2019-11-05 23:55:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-H4WP-3UPW-4CEY-DGVZZ,0.0,0.00735
8370414609964072196,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.34,0.1
229599948272344368,682861,2019-11-04 13:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.38,0.1
13925991969188902754,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,38.39,0.1
13635320990937420167,681229,2019-10-30 23:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.1,0.1
15339200965869649338,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.54,0.1
12674440601893617173,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.06,0.1
14921528276293498879,675905,2019-10-16 02:04:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.27,0.1
10071764915472430670,673030,2019-10-08 01:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.28,0.1
299052078529011392,673030,2019-10-08 01:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H4WP-3UPW-4CEY-DGVZZ,0.0,0.05145
17076214672636553870,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,32.25,0.1
8209113131349817365,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,37.34,0.1
6178373644864947389,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.31,0.1
17163532157467157666,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.51,0.1
13817115726505915747,667267,2019-09-21 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.61,0.1
9888597418994382784,666823,2019-09-20 16:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,40.95,0.1
4685787366216650744,665963,2019-09-18 06:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.5,0.1
3973009307462454791,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.34,0.1
10567117454185055408,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,29.82,0.1
7778263542335561719,661918,2019-09-06 22:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,31.25,0.1
11622972852875717632,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.45,0.1
13081343182081536999,660586,2019-09-03 05:25:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.43,0.1
7396681596397567612,659845,2019-09-01 03:17:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.97,0.1
3586785966280992476,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.99,0.1
16846389457384578885,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,30.29,0.1
16931255263018160074,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,29.12,0.1
10697669051230515649,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.12,0.1
10655334894825003108,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.31,0.1
16059385122485865660,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.25,0.1
17605521819926522196,653261,2019-08-13 17:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,41.24,0.1
8450278668917907745,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,37.35,0.1
4379623298444203421,651928,2019-08-10 00:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.66,0.1
17714448840722982911,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.1,0.1
8508567378018369699,648649,2019-07-31 20:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.11,0.1
4878723146424783187,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.83,0.1
11313753242214920401,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,99.65,0.1
14363812082208687309,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,33.14,0.1
3614149068632388286,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,82.04,0.1
4444566182371283219,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.21,0.1
6285433197185266552,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,92.8,0.1
3574242928299542844,642506,2019-07-14 15:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.18,0.1
4435114029159775125,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,31.61,0.1
7883118515634267182,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.51,0.1
6012567120479183925,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.8,0.1
15184699547145089601,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,37.6,0.1
891384515037598005,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,180.62,0.1
9622299535018924585,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.9,0.1
16384651849309127110,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.62,0.1
16707810350812436825,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,164.32,0.1
7468221490047702577,633634,2019-06-19 20:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,88.23,0.1
9155374010042862451,632420,2019-06-16 10:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.92,0.1
8681529836873245140,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,30.39,0.1
6169121358483389077,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.57,0.1
11592103635033750723,631234,2019-06-13 03:09:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.34,0.1
4350362165012104163,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.87,0.1
12235432615770075914,630494,2019-06-11 01:18:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.26,0.1
16624196005069319725,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.52,0.1
10018016848882820739,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.77,0.1
15556188467918338513,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.89,0.1
4569514511076157982,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,171.07,0.1
17025631893107313227,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.25,0.1
16539311658453076496,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,46.86,0.1
17273589763845421776,626944,2019-06-01 02:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.59,0.1
12627694912907183078,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.62,0.1
15298421660654501033,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.22,0.1
7865949326330010020,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,30.8,0.1
145267619292639063,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,33.96,0.1
4282940591388286341,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.7,0.1
1706638761704474713,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.37,0.1
15117268316955570033,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.59,0.1
5449911289523757192,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.26,0.1
11465696000101439123,622799,2019-05-20 12:34:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.62,0.1
15706643337959263034,621764,2019-05-17 15:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.37,0.1
17417937073389418550,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.18,0.1
1777952410148372800,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,30.34,0.1
2886796151022336806,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,36.38,0.1
11522180767686791834,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.58,0.1
14580391588496866811,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.53,0.1
2335834452980221739,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,31.23,0.1
5156795639120468850,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.77,0.1
14709791004079447644,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.75,0.1
10554196504989073804,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.36,0.1
4056921498198475167,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.83,0.1
10537291997483223817,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.7,1.0
575137836165084946,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,30.55,1.0
6305907828562440511,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,29.42,1.0
16798357100398663831,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.1,1.0
13838055241292707745,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,215.58,1.0
16076266359372362065,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.62,1.0
14240549696310972636,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,32.09,1.0
13929922591360657641,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.25,1.0
18387172062310867429,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,29.08,1.0
3086023536224624647,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.4,1.0
91531921636348589,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.66,1.0
13013779811900150439,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.59,1.0
16340919200934549269,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,29.88,1.0
14122174341747381378,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.26,1.0
9906070278855234114,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,33.4,1.0
1910758251590956829,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,38.29,1.0
2171825490245168756,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,38.92,1.0
12377866675906909809,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.8,1.0
12312641726680400559,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.95,1.0
10584278671802151963,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,24.1,1.0
6257567908589308659,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.35,1.0
17039868967548354337,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,42.54,1.0
11458500300256125459,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,133.38,1.0
4735080701291319171,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,22.86,1.0
2101399798304693268,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,27.18,1.0
4175580170678499897,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.15,1.0
8207929420453441148,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,92.34,1.0
1368852384118728721,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,28.17,1.0
8625400654678402291,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.68,1.0
11195905045557384032,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.65,1.0
15488601653522402873,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,21.63,1.0
16782324274015580087,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,23.42,1.0
6715792217630090100,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,20.36,1.0
12833836038720600443,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,26.29,1.0
11842023049131860897,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,36.76,1.0
12888447240656876820,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4WP-3UPW-4CEY-DGVZZ,25.21,1.0
