ID,Height,timestamp,Type,From,To,Amount,Fee
11502641571686886757,348069,2017-04-11 11:28:45,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,269.0,1.0
14744796539456147964,348039,2017-04-11 09:41:05,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-HAXY-EHVL-96CU-5RDSP,270.0,1.0
349479651492215000,347670,2017-04-10 09:29:04,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,4598.0,1.0
11830292944402757934,347667,2017-04-10 09:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAXY-EHVL-96CU-5RDSP,4599.0,1.0
7713643067360823663,345423,2017-04-04 02:03:22,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15406377740789926194,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAXY-EHVL-96CU-5RDSP,2.0,1.0001
8555675427904377812,344160,2017-03-31 13:27:15,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12245487244526357056,344155,2017-03-31 13:02:52,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-HAXY-EHVL-96CU-5RDSP,5000.0,1.0
4606091736533205224,343142,2017-03-28 17:16:10,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
6029665848612557314,343140,2017-03-28 17:04:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAXY-EHVL-96CU-5RDSP,110000.0,1.0
3359797454386717427,342678,2017-03-27 09:43:20,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6584435269998782865,342675,2017-03-27 09:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAXY-EHVL-96CU-5RDSP,1000.0,1.0
14523808039573782239,342632,2017-03-27 06:47:47,Ordinary Payment,S-HAXY-EHVL-96CU-5RDSP,S-RRP8-XJGE-3S35-2UP3N,218.0,1.0
1687370168831191663,342630,2017-03-27 06:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HAXY-EHVL-96CU-5RDSP,219.0,1.0
