ID,Height,timestamp,Type,From,To,Amount,Fee
17845570658769766728,1010735,2022-05-05 11:22:01,Ordinary Payment,S-ZDA5-C32B-4TMU-2HKBY,S-MUHK-29XC-24PL-38L39,311252.26613861,0.0147
14475554292708348107,736487,2020-04-02 13:59:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDA5-C32B-4TMU-2HKBY,57245.21027618,2.0
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZDA5-C32B-4TMU-2HKBY,1e-08,0.40425
4519698899010641621,645654,2019-07-23 11:27:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDA5-C32B-4TMU-2HKBY,207010.17056242,2.0
17240289041683538565,645638,2019-07-23 10:08:11,Ordinary Payment,S-ZDA5-C32B-4TMU-2HKBY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
4054810571616590111,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZDA5-C32B-4TMU-2HKBY,0.0,1.0
1394980827728224577,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZDA5-C32B-4TMU-2HKBY,0.0,1.0
10082337224984259606,476114,2018-04-05 00:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZDA5-C32B-4TMU-2HKBY,0.0,1.0
8898281498629337595,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZDA5-C32B-4TMU-2HKBY,0.0,1.0
12017689683238371921,400204,2017-09-04 16:56:04,Account Update,S-ZDA5-C32B-4TMU-2HKBY,,0.0,1.0
18002972444291913064,400158,2017-09-04 13:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZDA5-C32B-4TMU-2HKBY,46999.0,1.0
