ID,Height,timestamp,Type,From,To,Amount,Fee
14197454600609239887,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,0.0,1.0
4482438298452674484,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,0.0,1.0
9662819264849586986,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,0.0,1.0
252277464604840421,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,0.0,1.0
6468399043961163377,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,1.0,1.0
4303624884967445751,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,1.0,1.0
14529684680124284678,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED6X-LPMQ-TYX7-92JPZ,0.0,1.0
9077301500427311821,7945,2014-09-02 18:13:57,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,176550.0,50.0
17610326726484810966,6060,2014-08-28 12:14:47,Account Update,S-ED6X-LPMQ-TYX7-92JPZ,,0.0,1.0
18276899387627883342,6060,2014-08-28 12:14:47,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,10995.0,1.0
12256108242301329153,4980,2014-08-25 11:54:53,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,3.76798838,1.0
16321076327522613443,4970,2014-08-25 11:13:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ED6X-LPMQ-TYX7-92JPZ,107204.5199386,1.0
5980030894406675,4240,2014-08-23 10:37:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ED6X-LPMQ-TYX7-92JPZ,51357.91377021,1.0
17283200056843005788,4216,2014-08-23 08:29:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ED6X-LPMQ-TYX7-92JPZ,29042.33427957,1.0
